Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,198,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,220,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,213,,,,
4,down,Thiaguinho,Será Que É Amor,3,1,213,,,,
5,down,Thiaguinho,As Aparências Enganam,4,2,220,,,,
6,up,Legião Urbana,Monte Castelo,11,2,218,,,,
7,up,Thiaguinho,Mais e Mais,7,4,217,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,219,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,219,,,,
10,up,Thiaguinho,Facada,10,8,218,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,219,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,218,,,,
13,up,Cristiano Araújo,Caso Indefinido,14,12,206,,,,
14,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,203,,,,
15,down,Charlie Brown Jr.,Meu Novo Mundo,6,1,215,,,,
16,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,16,1,216,,,,
17,up,Ana Carolina,Mais Que a Mim,17,13,212,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,204,,,,
19,up,Luan Santana,O Amor Coloriu,19,15,209,,,,
20,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,20,18,215,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,61,,,,
22,up,Legião Urbana,Pais e Filhos,66,9,217,,,,
23,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],23,18,207,,,,
24,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),22,17,211,,,,
25,up,Maria Bethânia,Gostoso Demais,48,18,190,,,,
26,down,Ara Ketu,Ara Ketu Bom Demais,24,19,199,,,,
27,down,Dissidenten & Lem Chaheb,Fata Morgana,25,20,187,,,,
28,down,Maria Gadú & Jota Quest,Mais uma Vez,26,21,216,,,,
29,up,Jimmy Fontana,Il Mondo,33,13,185,,,,
30,up,Dominguinhos & Elba Ramalho,Gostoso Demais,57,23,198,,,,
31,up,Legião Urbana,Ha Tempos,69,23,214,,,,
32,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,27,24,202,,,,
33,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,34,24,205,,,,
34,up,Tribo da Periferia,Nosso Plano,59,14,164,,,,
35,down,Maria Gadú & 5 a Seco,Em Paz,28,26,217,,,,
36,down,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,218,,,,
37,down,Os Paralamas do Sucesso,Tendo a Lua,32,27,209,,,,
38,up,Charlie Brown Jr.,Lugar ao Sol,62,29,212,,,,
39,down,Loreena McKennitt,The Mystic's Dream,30,28,191,,,,
40,down,Papas da Língua,Sorte,31,29,210,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,35,33,193,,,,
42,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,36,33,200,,,,
43,down,Bruna Caram,Palavras Do Coração,38,30,182,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,3,214,,,,
45,down,Loreena McKennitt,Marrakesh Night Market,39,38,152,,,,
46,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),40,4,79,,,,
47,down,Maria Gadú & Ivan Lins,Quem Me Dera,41,35,157,,,,
48,down,Loreena McKennitt,The Bonny Swans,43,40,134,,,,
49,up,Titãs,Bichos Escrotos,70,34,134,,,,
50,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),74,45,200,,,,
51,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,44,38,214,,,,
52,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",46,41,137,,,,
53,-,Buena Vista Social Club,Chan Chan,-,40,1,,,,
54,-,"Daniel Medina, Ilya & Lorena Nunes",Maculelê / Pavão Mysteriozo / Noite Azul,-,54,1,,,,
55,-,Camomila Chá,Vou Banindo / Transmutando / Somos um Círculo (Ao Vivo),-,55,1,,,,
56,-,"Mike Herting, Frank Köllges, Charly Mariano & johannes kuchta",Algodoal (feat. John Parsons & Luizinho Vieira),-,56,1,,,,
57,down,Legião Urbana,Sete Cidades,47,36,210,,,,
58,down,Legião Urbana,Meninos e Meninas,49,36,218,,,,
59,down,Loreena McKennitt,Santiago,53,45,94,,,,
60,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),54,43,86,,,,
61,down,Mulberry Street,Tarantella,55,42,50,,,,
62,down,Art Popular,Temporal,42,27,110,,,,
63,down,Cirque du Soleil,Alegria,61,50,34,,,,
64,down,Loreena McKennitt,Full Circle,56,48,52,,,,
65,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),58,47,63,,,,
66,down,MC Marchinho,Rap Glamurosa,60,46,64,,,,
67,-,Sagason & Elvya,Onder De Bladeren,-,67,1,,,,
68,-,Sagason,Twilight At the River,-,68,1,,,,
69,-,Sagason,The Vanir (feat. Aethelwyne),-,69,1,,,,
70,-,Dona Selma,Boa Noite,-,70,1,,,,
71,-,Os Paralamas do Sucesso,La Bella Luna,-,45,184,,,,
72,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),64,47,62,,,,
73,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),72,55,34,,,,
