Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Cristiano Araújo,Maus Bocados,2,1,91,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,106,,,,
4,up,Gonzaguinha,O Que E O Que E?,4,1,106,,,,
5,up,Legião Urbana,Monte Castelo,6,2,106,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,106,,,,
7,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),39,6,11,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,106,,,,
9,down,Thiaguinho,Será Que É Amor,7,1,99,,,,
10,down,Thiaguinho,As Aparências Enganam,8,2,106,,,,
11,down,Thiaguinho,Mais e Mais,10,4,103,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,106,,,,
13,down,Thiaguinho,Quer Beijinho,11,6,106,,,,
14,down,Caetano Veloso,It's a Long Way,12,8,106,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,106,,,,
16,down,Thiaguinho,Deite Que Vou Lhe Usar,14,7,106,,,,
17,down,Thiaguinho,Facada,16,8,106,,,,
18,down,Caetano Veloso,You Don't Know Me,17,10,106,,,,
19,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],44,18,11,,,,
20,up,Legião Urbana,Pais e Filhos,22,9,106,,,,
21,down,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,105,,,,
22,down,Os Paralamas do Sucesso,Saber Amar,19,16,106,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,106,,,,
24,down,Khaled,El Arbi,23,12,25,,,,
25,down,Caetano Veloso,Mora na filosofia,21,15,106,,,,
26,down,Gonzaguinha,Sangrando,24,18,106,,,,
27,down,Caetano Veloso,Nine Out of Ten,25,16,106,,,,
28,down,Cristiano Araújo,Caso Indefinido,26,12,100,,,,
29,down,Jair Rodrigues,Disparada (Ao Vivo),27,19,106,,,,
30,down,Caetano Veloso,Triste Bahia,28,21,106,,,,
31,down,Caetano Veloso,Nostalgia,29,24,106,,,,
32,down,Caetano Veloso,Neolithinc Man,30,25,106,,,,
33,down,Legião Urbana,Ha Tempos,32,23,106,,,,
34,down,Ana Carolina,Mais Que a Mim,31,13,100,,,,
35,up,Monobloco,Miséria S.A. (Ao Vivo),67,35,11,,,,
36,up,Monobloco,Rap do Real (Ao Vivo),65,36,11,,,,
37,up,Gonzaguinha,Lindo Lago Do Amor,38,31,106,,,,
38,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,33,1,105,,,,
39,up,Os Paralamas do Sucesso,Ela Disse Adeus,42,20,106,,,,
40,down,Luan Santana,O Amor Coloriu,34,15,99,,,,
41,down,Sam Alves,When I Was Your Man (The Voice Brasil),36,28,104,,,,
42,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,14,95,,,,
43,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,104,,,,
44,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),41,17,102,,,,
45,down,João Gilberto,Chega de Saudade,40,31,106,,,,
46,down,Monobloco,É Hoje (Ao Vivo),43,7,10,,,,
47,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,95,,,,
48,up,Arnaldo Antunes,A Casa é Sua,48,39,95,,,,
49,up,Charlie Brown Jr.,Lugar ao Sol,55,29,106,,,,
50,down,Os Paralamas do Sucesso,Tendo a Lua,46,27,98,,,,
51,down,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),47,8,10,,,,
52,down,Maria Bethânia,Gostoso Demais,50,18,87,,,,
53,up,Ara Ketu,Ara Ketu Bom Demais,68,19,96,,,,
54,up,Mundo Livre S/A,Meu Esquema,54,41,102,,,,
55,down,Maria Gadú & Jota Quest,Mais uma Vez,53,21,104,,,,
56,up,Dissidenten & Lem Chaheb,Fata Morgana,87,20,87,,,,
57,up,Legião Urbana,Sete Cidades,66,36,102,,,,
58,up,Dominguinhos & Elba Ramalho,Gostoso Demais,88,23,94,,,,
59,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,61,24,98,,,,
60,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,49,38,105,,,,
61,down,Os Paralamas do Sucesso,La Bella Luna,56,45,103,,,,
62,down,Mercedes Sosa,Gracias A La Vida,57,47,69,,,,
63,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),58,48,103,,,,
64,down,Gonzaguinha,Grito De Alerta,51,41,106,,,,
65,down,Gonzaguinha,Comecaria Tudo Outra Vez,59,50,105,,,,
66,down,Maria Gadú & 5 a Seco,Em Paz,60,26,103,,,,
67,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),62,57,9,,,,
68,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),64,45,101,,,,
69,up,Loreena McKennitt,The Mystic's Dream,69,28,89,,,,
70,down,Monobloco,Os Orixás / Anunciação (Ao Vivo),63,19,9,,,,
71,up,Gonzaguinha,"Espere Por Mim, Morena",74,55,101,,,,
72,up,Papas da Língua,Sorte,75,29,102,,,,
73,up,Art Popular,Pimpolho,80,58,98,,,,
74,up,Tribo da Periferia,Insônia,96,57,70,,,,
75,up,Deva Premal,Gayatri Mantra,82,55,105,,,,
76,up,Loreena McKennitt,The Dark Night of the Soul,95,33,88,,,,
77,up,Mc Bola,Abre Alas,97,61,101,,,,
78,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,28,88,,,,
79,-,Gilberto Reis,Alguém Falou Seu Nome,-,79,1,,,,
80,-,Mariana Carrizo,La Viajerita,-,80,1,,,,
81,up,Gonzaguinha,E Vamos a Luta,98,64,95,,,,
82,-,Pinduca,Comancheira No. 7,-,82,1,,,,
83,-,Os Paralamas do Sucesso,Seguindo Estrelas,-,55,99,,,,
84,down,Monobloco,Tropicana (Ao Vivo),79,43,8,,,,
85,down,Manu Chao,Me Gustas Tu,52,30,106,,,,
86,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,63,99,,,,
87,-,Tribo da Periferia,Imprevisível,-,43,60,,,,
88,-,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,-,67,93,,,,
89,down,Tribo da Periferia,Nosso Plano,77,14,59,,,,
90,up,Legião Urbana,Eu Era um Lobisomem Juvenil,99,50,105,,,,
91,up,Tribo da Periferia,Alma de Pipa,94,51,66,,,,
92,down,Legião Urbana,Meninos e Meninas,86,36,106,,,,
93,-,Monobloco,Samba de Ararê,-,54,6,,,,
94,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),83,35,92,,,,
95,-,Titãs,Bichos Escrotos,-,34,74,,,,
96,-,Bruna Caram,Palavras Do Coração,-,30,91,,,,
