Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,1,1,85,,,,
2,up,Cristiano Araújo,Maus Bocados,4,1,76,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,86,,,,
4,down,Gonzaguinha,O Que E O Que E?,3,1,86,,,,
5,up,Legião Urbana,Monte Castelo,5,2,86,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,86,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,86,,,,
8,up,Thiaguinho,Será Que É Amor,8,1,80,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,86,,,,
10,up,Thiaguinho,As Aparências Enganam,10,2,86,,,,
11,up,Thiaguinho,Mais e Mais,11,4,83,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,86,,,,
13,up,Thiaguinho,Quer Beijinho,13,6,86,,,,
14,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,86,,,,
15,up,Caetano Veloso,It's a Long Way,15,8,86,,,,
16,up,Thiaguinho,Facada,16,8,86,,,,
17,up,Legião Urbana,Pais e Filhos,17,9,86,,,,
18,up,Caetano Veloso,You Don't Know Me,18,10,86,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,85,,,,
20,up,Khaled,El Arbi,22,12,5,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,24,13,86,,,,
22,down,Caetano Veloso,Mora na filosofia,21,15,86,,,,
23,down,Os Paralamas do Sucesso,Saber Amar,19,16,86,,,,
24,down,Caetano Veloso,Nine Out of Ten,23,16,86,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),26,19,86,,,,
26,down,Cristiano Araújo,Caso Indefinido,25,12,80,,,,
27,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,28,13,80,,,,
28,down,Caetano Veloso,Triste Bahia,27,21,86,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,86,,,,
30,up,Gonzaguinha,Sangrando,30,18,86,,,,
31,up,Caetano Veloso,Nostalgia,31,24,86,,,,
32,up,Caetano Veloso,Neolithinc Man,32,25,86,,,,
33,up,Ana Carolina,Mais Que a Mim,33,13,82,,,,
34,up,Legião Urbana,Ha Tempos,34,23,86,,,,
35,up,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,84,,,,
36,up,Gonzaguinha,Lindo Lago Do Amor,37,31,86,,,,
37,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,36,14,79,,,,
38,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,84,,,,
39,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),40,17,82,,,,
40,up,Legião Urbana,Meninos e Meninas,41,36,86,,,,
41,up,Charlie Brown Jr.,Lugar ao Sol,42,29,86,,,,
42,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],43,18,77,,,,
43,up,Arnaldo Antunes,A Casa é Sua,45,39,75,,,,
44,up,Os Paralamas do Sucesso,Tendo a Lua,44,27,79,,,,
45,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,46,38,86,,,,
46,up,Maria Bethânia,Gostoso Demais,47,18,70,,,,
47,up,Gonzaguinha,Grito De Alerta,50,41,86,,,,
48,up,Mundo Livre S/A,Meu Esquema,51,41,85,,,,
49,down,Ara Ketu,Ara Ketu Bom Demais,48,19,78,,,,
50,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,57,24,80,,,,
51,up,Maria Gadú & Jota Quest,Mais uma Vez,52,21,84,,,,
52,up,Dissidenten & Lem Chaheb,Fata Morgana,53,20,69,,,,
53,up,Legião Urbana,Sete Cidades,56,36,82,,,,
54,-,Dominguinhos & Elba Ramalho,Gostoso Demais,-,23,76,,,,
55,down,Manu Chao,Me Gustas Tu,49,30,86,,,,
56,down,Jimmy Fontana,Il Mondo,55,13,74,,,,
57,up,Os Paralamas do Sucesso,La Bella Luna,58,45,83,,,,
58,up,Mercedes Sosa,Gracias A La Vida,59,47,49,,,,
59,up,Maria Gadú & 5 a Seco,Em Paz,62,26,84,,,,
60,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),61,48,84,,,,
61,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,60,24,80,,,,
62,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),63,45,82,,,,
63,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",98,35,5,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,64,50,85,,,,
65,up,Loreena McKennitt,The Mystic's Dream,66,28,70,,,,
66,up,Gonzaguinha,"Espere Por Mim, Morena",68,55,81,,,,
67,down,Art Popular,Pimpolho,65,58,80,,,,
68,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,-,68,1,,,,
69,up,Papas da Língua,Sorte,69,29,83,,,,
70,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,-,70,1,,,,
71,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",74,41,69,,,,
72,down,Tribo da Periferia,Insônia,67,57,50,,,,
73,down,Deva Premal,Gayatri Mantra,70,55,85,,,,
74,down,Mc Bola,Abre Alas,71,61,82,,,,
75,down,Loreena McKennitt,The Dark Night of the Soul,73,33,71,,,,
76,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),75,28,71,,,,
77,down,Os Paralamas do Sucesso,Seguindo Estrelas,76,55,83,,,,
78,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,77,33,80,,,,
79,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,78,63,84,,,,
80,down,Gonzaguinha,E Vamos a Luta,79,64,81,,,,
81,up,Tribo da Periferia,Imprevisível,81,43,42,,,,
82,up,Bruna Caram,Palavras Do Coração,82,30,79,,,,
83,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),83,35,79,,,,
84,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,80,67,80,,,,
85,down,Tribo da Periferia,Alma de Pipa,84,51,48,,,,
86,down,Loreena McKennitt,Marrakesh Night Market,85,38,67,,,,
87,down,Gonzaguinha,Comecaria Tudo Outra Vez,86,50,85,,,,
88,-,Birol Topaloglu,Oropa,-,88,1,,,,
89,up,Tribo da Periferia,Valores,92,74,49,,,,
90,-,Claude Goaty,"Qué Será, Será",-,90,1,,,,
91,-,Oumou Sangaré,Iyo Djeli,-,91,1,,,,
92,up,Maria Gadú & Ivan Lins,Quem Me Dera,95,35,80,,,,
93,up,Tribo da Periferia,Nosso Plano,97,14,39,,,,
94,down,João Gilberto,Chega de Saudade,39,31,86,,,,
95,-,Tribo da Periferia,Ela Tá Virada,-,75,34,,,,
96,up,Art Popular,Temporal,99,27,57,,,,
97,up,Loreena McKennitt,The Bonny Swans,100,40,62,,,,
98,down,João Gilberto,Desafinado,72,71,80,,,,
99,down,Titãs,Bichos Escrotos,91,34,64,,,,
100,-,Os Paralamas do Sucesso,Busca Vida,-,74,68,,,,
