Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,184,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,204,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,199,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,198,,,,
5,up,Thiaguinho,Será Que É Amor,5,1,197,,,,
6,up,Thiaguinho,As Aparências Enganam,6,2,204,,,,
7,up,Legião Urbana,Monte Castelo,11,2,203,,,,
8,down,Thiaguinho,Mais e Mais,7,4,201,,,,
9,down,Thiaguinho,Quer Beijinho,8,6,203,,,,
10,down,Thiaguinho,Deite Que Vou Lhe Usar,9,7,203,,,,
11,down,Thiaguinho,Facada,10,8,202,,,,
12,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,203,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,200,,,,
14,up,Cristiano Araújo,Caso Indefinido,14,12,190,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,187,,,,
16,up,Ana Carolina,Mais Que a Mim,17,13,196,,,,
17,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,16,1,200,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,41,14,188,,,,
19,down,Luan Santana,O Amor Coloriu,18,15,193,,,,
20,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,19,18,199,,,,
21,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,200,,,,
22,down,Legião Urbana,Pais e Filhos,21,9,202,,,,
23,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),24,17,195,,,,
24,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],23,18,191,,,,
25,up,Os Paralamas do Sucesso,Saber Amar,25,16,201,,,,
26,up,Maria Bethânia,Gostoso Demais,26,18,178,,,,
27,up,Ara Ketu,Ara Ketu Bom Demais,27,19,186,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,47,,,,
29,up,Dissidenten & Lem Chaheb,Fata Morgana,55,20,171,,,,
30,down,Maria Gadú & Jota Quest,Mais uma Vez,28,21,201,,,,
31,down,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,186,,,,
32,down,Jimmy Fontana,Il Mondo,30,13,171,,,,
33,down,Legião Urbana,Ha Tempos,32,23,201,,,,
34,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,31,24,187,,,,
35,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,59,24,190,,,,
36,down,Maria Gadú & 5 a Seco,Em Paz,33,26,201,,,,
37,down,Loreena McKennitt,The Mystic's Dream,34,28,179,,,,
38,up,Zé Beats,menina tá ficando muito tarde (funk),64,30,4,,,,
39,down,Papas da Língua,Sorte,36,29,194,,,,
40,down,Os Paralamas do Sucesso,Tendo a Lua,37,27,193,,,,
41,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),38,28,178,,,,
42,down,Charlie Brown Jr.,Lugar ao Sol,35,29,201,,,,
43,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,39,33,185,,,,
44,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),48,35,177,,,,
45,down,Bruna Caram,Palavras Do Coração,42,30,166,,,,
46,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),40,4,63,,,,
47,down,Loreena McKennitt,Marrakesh Night Market,44,38,138,,,,
48,up,Maria Gadú & Ivan Lins,Quem Me Dera,60,35,141,,,,
49,down,Loreena McKennitt,The Bonny Swans,45,40,121,,,,
50,down,Titãs,Bichos Escrotos,46,34,119,,,,
51,up,Mulberry Street,Tarantella,58,42,37,,,,
52,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,47,38,198,,,,
53,-,Media Flix,اجمل لحن تركي,-,53,1,,,,
54,-,Patrick Kron,"He-Man Theme (From ""He-Man"") [Symphonic Orchestra Version]",-,54,1,,,,
55,up,Loreena McKennitt,Full Circle,57,48,38,,,,
56,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",49,41,121,,,,
57,down,Legião Urbana,Sete Cidades,50,36,194,,,,
58,down,Legião Urbana,Meninos e Meninas,51,36,203,,,,
59,down,J. Strauss Li,Danúbio Azul,52,41,40,,,,
60,down,Loreena McKennitt,Santiago,53,45,80,,,,
61,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),54,43,70,,,,
62,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),61,47,47,,,,
63,up,MC Marchinho,Rap Glamurosa,71,46,49,,,,
64,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),67,47,47,,,,
65,-,Port Righ,Campbell's Farewell to Redcastle/High Road to Gairloch/My Wife's,-,65,1,,,,
66,-,St. Andrew's Pipes & Drums of Tampa Bay,High Road to Gairloch / Mairi's Wedding,-,66,1,,,,
67,-,Cirque du Soleil,Alegria,-,50,20,,,,
68,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,186,,,,
