Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,79,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,8,1,88,,,,
3,up,Gonzaguinha,O Que E O Que E?,3,1,91,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,91,,,,
5,down,Legião Urbana,Monte Castelo,2,2,91,,,,
6,down,Thiaguinho,Será Que É Amor,4,1,85,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,91,,,,
8,down,Thiaguinho,As Aparências Enganam,7,2,91,,,,
9,up,Thiaguinho,Mais e Mais,10,4,88,,,,
10,up,Thiaguinho,Quer Beijinho,12,6,91,,,,
11,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,5,2,91,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,91,,,,
13,up,Caetano Veloso,It's a Long Way,14,8,91,,,,
14,up,Thiaguinho,Facada,15,8,91,,,,
15,up,Caetano Veloso,You Don't Know Me,16,10,91,,,,
16,up,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,90,,,,
17,up,Os Paralamas do Sucesso,Saber Amar,18,16,91,,,,
18,up,Legião Urbana,Pais e Filhos,32,9,91,,,,
19,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,1,91,,,,
20,down,Caetano Veloso,Mora na filosofia,19,15,91,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,91,,,,
22,down,Khaled,El Arbi,20,12,10,,,,
23,down,Caetano Veloso,Nine Out of Ten,22,16,91,,,,
24,down,Cristiano Araújo,Caso Indefinido,23,12,85,,,,
25,down,Caetano Veloso,Triste Bahia,24,21,91,,,,
26,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,44,13,83,,,,
27,up,Legião Urbana,Ha Tempos,41,23,91,,,,
28,up,Gonzaguinha,Sangrando,38,18,91,,,,
29,down,Caetano Veloso,Nostalgia,26,24,91,,,,
30,down,Caetano Veloso,Neolithinc Man,28,25,91,,,,
31,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,27,1,90,,,,
32,down,Ana Carolina,Mais Que a Mim,29,13,85,,,,
33,down,Jair Rodrigues,Disparada (Ao Vivo),25,19,91,,,,
34,up,Gonzaguinha,Lindo Lago Do Amor,67,31,91,,,,
35,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,85,14,84,,,,
36,down,Luan Santana,O Amor Coloriu,30,15,84,,,,
37,down,Sam Alves,When I Was Your Man (The Voice Brasil),33,28,89,,,,
38,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,34,18,89,,,,
39,down,João Gilberto,Chega de Saudade,36,31,91,,,,
40,up,Charlie Brown Jr.,Lugar ao Sol,40,29,91,,,,
41,down,Manu Chao,Me Gustas Tu,35,30,91,,,,
42,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),37,17,87,,,,
43,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],65,18,82,,,,
44,down,Legião Urbana,Meninos e Meninas,42,36,91,,,,
45,down,Os Paralamas do Sucesso,Tendo a Lua,43,27,83,,,,
46,down,Arnaldo Antunes,A Casa é Sua,45,39,80,,,,
47,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,46,38,91,,,,
48,up,Gonzaguinha,Grito De Alerta,49,41,91,,,,
49,up,Mundo Livre S/A,Meu Esquema,51,41,90,,,,
50,up,Ara Ketu,Ara Ketu Bom Demais,50,19,83,,,,
51,up,Dissidenten & Lem Chaheb,Fata Morgana,79,20,72,,,,
52,up,Maria Gadú & Jota Quest,Mais uma Vez,52,21,89,,,,
53,up,Legião Urbana,Sete Cidades,53,36,87,,,,
54,-,Maura Airez,Dois Corações,-,54,1,,,,
55,-,Andrey Vinogradov,Dark Oriental Dance,-,55,1,,,,
56,-,Cornamusa,Heartland,-,56,1,,,,
57,-,DJ Rk,MC Luca LF • Perdi Minha Postura Toda (feat. Ks & Rc),-,57,1,,,,
58,down,Dominguinhos & Elba Ramalho,Gostoso Demais,54,23,81,,,,
59,down,Os Paralamas do Sucesso,Ela Disse Adeus,39,20,91,,,,
60,down,Os Paralamas do Sucesso,La Bella Luna,55,45,88,,,,
61,up,Jimmy Fontana,Il Mondo,91,13,79,,,,
62,down,Mercedes Sosa,Gracias A La Vida,56,47,54,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,6,91,,,,
64,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),57,48,88,,,,
65,down,Gonzaguinha,Comecaria Tudo Outra Vez,58,50,90,,,,
66,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,50,90,,,,
67,down,Loreena McKennitt,The Mystic's Dream,60,28,75,,,,
68,down,Tribo da Periferia,Insônia,62,57,55,,,,
69,down,Deva Premal,Gayatri Mantra,63,55,90,,,,
70,down,Gonzaguinha,"Espere Por Mim, Morena",61,55,86,,,,
71,down,Loreena McKennitt,The Dark Night of the Soul,64,33,76,,,,
72,down,Tribo da Periferia,Alma de Pipa,70,51,53,,,,
73,down,Mc Bola,Abre Alas,66,61,87,,,,
74,up,Os Paralamas do Sucesso,Seguindo Estrelas,80,55,88,,,,
75,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),68,28,76,,,,
76,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,69,33,85,,,,
77,down,Gonzaguinha,E Vamos a Luta,71,64,86,,,,
78,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,73,63,89,,,,
79,down,Tribo da Periferia,Imprevisível,72,43,47,,,,
80,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,74,67,85,,,,
81,down,Bruna Caram,Palavras Do Coração,75,30,84,,,,
82,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),77,35,84,,,,
83,down,Loreena McKennitt,Marrakesh Night Market,78,38,72,,,,
84,down,Tribo da Periferia,Valores,76,74,54,,,,
85,down,Maria Gadú & Ivan Lins,Quem Me Dera,82,35,85,,,,
86,up,Os Paralamas do Sucesso,Busca Vida,89,74,72,,,,
87,up,Titãs,Bichos Escrotos,87,34,68,,,,
88,down,João Gilberto,Desafinado,83,71,85,,,,
89,down,Loreena McKennitt,The Bonny Swans,86,40,66,,,,
90,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",98,41,74,,,,
91,-,Art Popular,Temporal,-,27,61,,,,
92,-,Tribo da Periferia,Ela Tá Virada,-,75,37,,,,
93,down,Manu Chao,Bongo Bong,84,81,53,,,,
94,up,Loreena McKennitt,Santiago,99,45,40,,,,
95,-,Andrey Vinogradov,Reverse Dance,-,95,1,,,,
96,up,Manu Chao,Clandestino,100,84,52,,,,
97,down,Tribo da Periferia,Nosso Plano,95,14,44,,,,
98,down,Maria Bethânia,Gostoso Demais,88,18,75,,,,
99,-,Deva Premal,Om Namo Bhagavate,-,82,34,,,,
100,-,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,-,81,48,,,,
