Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,234,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,230,,,,
3,up,Thiaguinho,Será Que É Amor,4,1,231,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,239,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,239,,,,
6,up,Thiaguinho,Mais e Mais,6,4,236,,,,
7,up,Thiaguinho,Quer Beijinho,7,6,238,,,,
8,up,Thiaguinho,Deite Que Vou Lhe Usar,8,7,238,,,,
9,up,Thiaguinho,Facada,9,8,237,,,,
10,up,Munhoz & Mariano,Pantera Cor-de-Rosa,10,9,238,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,233,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,237,,,,
13,up,Ana Carolina,Mais Que a Mim,18,13,231,,,,
14,up,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,233,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,80,,,,
16,up,Luan Santana,O Amor Coloriu,21,15,226,,,,
17,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),24,17,230,,,,
18,-,Legião Urbana,Monte Castelo,-,2,236,,,,
19,up,Os Paralamas do Sucesso,Saber Amar,25,16,234,,,,
20,down,Cristiano Araújo,Maus Bocados,1,1,215,,,,
21,up,Ara Ketu,Ara Ketu Bom Demais,35,19,218,,,,
22,up,Dissidenten & Lem Chaheb,Fata Morgana,27,20,206,,,,
23,up,Maria Gadú & Jota Quest,Mais uma Vez,28,21,234,,,,
24,up,Tribo da Periferia,Nosso Plano,38,14,183,,,,
25,down,Legião Urbana,Pais e Filhos,23,9,233,,,,
26,up,Legião Urbana,Ha Tempos,31,23,231,,,,
27,-,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],-,18,225,,,,
28,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,33,24,224,,,,
29,up,Maria Gadú & 5 a Seco,Em Paz,34,26,236,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,36,20,235,,,,
31,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,14,220,,,,
32,up,Papas da Língua,Sorte,39,29,228,,,,
33,up,Os Paralamas do Sucesso,Tendo a Lua,46,27,225,,,,
34,up,Charlie Brown Jr.,Lugar ao Sol,62,29,231,,,,
35,up,Loreena McKennitt,The Dark Night of the Soul,68,33,212,,,,
36,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),42,28,212,,,,
37,up,Bruna Caram,Palavras Do Coração,44,30,201,,,,
38,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),45,4,98,,,,
39,up,Loreena McKennitt,Marrakesh Night Market,47,38,171,,,,
40,up,Loreena McKennitt,The Bonny Swans,48,40,151,,,,
41,up,J. Strauss Li,Danúbio Azul,51,41,71,,,,
42,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,232,,,,
43,up,Mulberry Street,Tarantella,57,42,68,,,,
44,-,Legião Urbana,Sete Cidades,-,36,227,,,,
45,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",52,41,156,,,,
46,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,35,175,,,,
47,up,Loreena McKennitt,Santiago,54,45,113,,,,
48,-,Bandinha Goela Seca,Kerb em Porto Lucena,-,48,1,,,,
49,-,Conrado Gmeiner,Noah,-,49,1,,,,
50,down,Cristiano Araújo,Caso Indefinido,13,12,224,,,,
51,down,Jimmy Fontana,Il Mondo,30,13,202,,,,
52,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,221,,,,
53,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,234,,,,
54,up,Loreena McKennitt,Full Circle,58,48,71,,,,
55,up,Tribo da Periferia,Resiliência,67,55,11,,,,
56,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,231,,,,
57,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,20,18,233,,,,
58,down,"Ayra Starr, Anitta & Coco Jones",Woman Commando,14,14,2,,,,
59,down,Maria Bethânia,Gostoso Demais,26,18,208,,,,
60,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),60,47,81,,,,
61,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),61,45,217,,,,
62,down,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,217,,,,
63,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,32,24,221,,,,
64,down,Loreena McKennitt,The Mystic's Dream,37,28,210,,,,
65,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,55,50,,,,
66,down,Loreena McKennitt,Prospero's Speech,64,57,43,,,,
67,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),65,48,47,,,,
68,down,Cirque du Soleil,Alegria,66,50,44,,,,
69,-,Art Popular,Temporal,-,27,124,,,,
70,-,I Santo California,Tornerò,-,60,29,,,,
71,-,Os Paralamas do Sucesso,La Bella Luna,-,45,190,,,,
72,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,41,33,219,,,,
73,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),40,35,209,,,,
74,down,Titãs,Bichos Escrotos,43,34,153,,,,
75,down,Legião Urbana,Meninos e Meninas,49,36,234,,,,
76,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),53,43,104,,,,
77,down,MC Marchinho,Rap Glamurosa,59,46,83,,,,
78,-,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),-,52,15,,,,
79,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),56,47,82,,,,
80,-,Claudia Leitte,Lazy Groove,-,51,14,,,,
81,-,Mario Zan Sua Banda e Coro,Pout Pourri: Festa Na Roça / Sapecando / Pisei Na Brasa,-,65,2,,,,
82,-,Elba Ramalho,Frisson,-,68,3,,,,
