Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,1,1,6,,,,
2,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,3,1,13,,,,
3,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),4,3,3,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
5,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),6,1,15,,,,
6,up,Arjan Dhillon,Manifest - EP,7,1,5,,,,
7,up,DIVINE & Karan Aujla,Street Dreams,8,1,12,,,,
8,up,Umair,ROCKSTAR WITHOUT A GUITAR,71,8,2,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,3,,,,
10,up,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),10,5,6,,,,
11,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,9,8,8,,,,
12,up,Badshah,Ek Tha Raja,12,2,7,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,7,,,,
14,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),14,6,235,,,,
15,down,SS Thaman,Guntur Kaaram - EP,13,6,14,,,,
16,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),15,2,15,,,,
17,up,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),17,14,235,,,,
18,up,Shubh,Leo - EP,20,1,18,,,,
19,up,Karan Aujla & Ikky,Making Memories,23,1,38,,,,
20,down,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),19,3,21,,,,
