Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,28,1,2,,,,
2,down,Adele,25,1,1,218,26,2019-10-06,20,2020-01-05
3,down,Coldplay,Ghost Stories,2,1,221,32,2019-10-06,32,2019-10-06
4,down,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),3,2,220,,,,
5,down,A. R. Rahman,I (Original Motion Picture Soundtrack),4,3,212,,,,
6,down,Coldplay,A Head Full of Dreams,5,3,218,79,2019-10-06,72,2019-10-13
7,down,Various Artists,100 Retro Hits,6,2,221,,,,
8,down,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),7,4,226,,,,
9,down,Pritam,Dilwale (Original Motion Picture Soundtrack),8,6,221,,,,
10,down,Pritam,Barfi! (Original Motion Picture Soundtrack),9,8,221,,,,
11,down,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),10,9,218,,,,
12,down,Adele,21,11,9,213,29,2019-10-06,11,2019-10-20
13,-,Louis Tomlinson,LIVE,-,13,1,,,,
14,down,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,12,8,210,,,,
15,down,Daft Punk,Random Access Memories,13,10,211,41,2019-10-06,13,2021-02-28
16,down,One Direction,Made In The A.M. (Deluxe Edition),14,7,224,37,2020-07-26,37,2020-07-26
17,down,Varios Artistas,2014 GRAMMY® Nominees,15,8,203,,,,
18,down,Michael Jackson,The Essential Michael Jackson,17,12,202,,,,
19,down,David Guetta,Lovers on the Sun EP,18,10,212,,,,
20,-,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),-,3,225,,,,
21,down,David Guetta,Listen,19,13,200,,,,
22,up,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),40,15,184,,,,
23,down,One Direction,Midnight Memories (Deluxe Edition),20,14,205,97,2019-10-06,49,2020-07-26
24,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],21,17,187,,,,
25,down,Ed Sheeran,÷ (Deluxe),22,17,172,78,2019-10-06,36,2020-01-05
26,down,Arijit Singh,Best of Arijit Singh,23,3,130,,,,
27,down,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),24,18,190,,,,
28,down,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),25,21,148,,,,
29,down,Jagjit Singh,Parwaaz-Live In Singapore,26,19,171,,,,
30,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),27,18,156,,,,
31,down,One Direction,FOUR (The Ultimate Edition),29,19,170,47,2020-07-26,47,2020-07-26
32,-,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),-,4,220,,,,
33,down,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),30,22,172,,,,
34,down,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),32,25,129,,,,
35,down,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),31,26,134,,,,
