Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Rohit Sharma, Tusshar Mallek & Nilotpal Bora",Aspirants: Season 1 (Music From the TVF Original Series),73,1,2,,,,
2,up,"Devi Sri Prasad, Himesh Reshammiya & Sajid Wajid",Radhe - Your Most Wanted Bhai (Original Motion Picture Soundtrack) - EP,4,2,2,,,,
3,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
4,down,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),3,1,80,100,2020-01-05,100,2020-01-05
5,down,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,5,1,21,100,2020-12-27,65,2021-01-03
7,up,General Left,General Left Trilogy,15,7,3,,,,
8,down,The Weeknd,After Hours,6,1,65,4,2020-02-23,1,2020-03-29
9,down,Jassa Dhillon,Above All,7,4,8,,,,
10,down,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),8,1,80,,,,
11,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),9,2,4,19,2021-04-25,2,2021-05-02
12,down,Thaman S.,Vakeel Saab (Original Motion Picture Soundtrack) - EP,10,10,5,,,,
13,up,Taylor Swift,evermore (deluxe version),16,10,19,15,2021-01-10,1,2021-01-17
14,down,Anirudh Ravichander,Master (Original Motion Picture Soundtrack),11,1,61,95,2021-01-31,91,2021-02-07
15,up,Taylor Swift,folklore (deluxe version),20,12,36,9,2020-08-23,3,2021-03-21
16,down,Santhosh Narayanan,Karnan (Original Motion Picture Soundtrack) - EP,12,4,6,,,,
17,up,Travis Scott,ASTROWORLD,21,8,80,9,2019-11-10,6,2020-05-03
18,down,Dua Lipa,Future Nostalgia,17,6,64,18,2020-02-02,1,2020-04-05
19,up,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),23,17,5,,,,
20,up,Amit Trivedi,Kedarnath (Original Motion Picture Soundtrack) - EP,24,7,35,,,,
21,up,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),27,21,80,,,,
22,down,Amantej Hundal,Underrated - EP,14,14,3,,,,
23,up,Ariana Grande,Positions (Deluxe),25,9,8,10,2021-02-21,1,2021-02-28
24,down,Taylor Swift,Fearless (Taylor's Version),19,1,8,1,2021-04-11,1,2021-04-11
25,down,Thaman S,Ala Vaikunthapurramuloo (Original Motion Pictures Soundtrack),22,14,29,,,,
26,up,Diljit Dosanjh,G.O.A.T.,26,1,42,88,2020-08-02,57,2020-08-09
27,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],29,18,80,,,,
28,up,Bebe Rexha,Better Mistakes,64,28,2,31,2021-05-09,15,2021-05-16
29,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),28,11,33,4,2020-07-26,4,2020-07-26
30,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),32,30,5,,,,
31,up,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),33,2,80,,,,
32,up,Kishore Kumar,FM Hits - All Time Radio Hits,47,32,27,,,,
33,up,Post Malone,Hollywood's Bleeding,35,2,80,6,2019-10-06,2,2019-11-10
34,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),37,18,80,,,,
35,down,Anirudh Ravichander,Master (Original Background Score),31,7,14,,,,
36,down,Devi Sri Prasad,Uppena (Original Motion Picture Soundtrack),30,4,13,,,,
37,down,DIVINE,Punya Paap,34,1,24,,,,
38,up,Maninder Buttar,Jugni (My First Album),40,5,7,,,,
39,up,Pritam,Love Aaj Kal (Original Motion Picture Soundtrack),39,1,70,,,,
40,-,NCT DREAM,Hot Sauce - The 1st Album,-,40,1,6,2021-05-16,6,2021-05-16
41,up,Various Artists,25 Essential Morning Prayers,50,40,27,,,,
42,down,The Weeknd,Starboy,36,24,80,65,2019-12-08,35,2021-02-14
43,up,XXXTENTACION,?,45,17,80,35,2019-12-15,35,2019-12-15
44,down,Harry Styles,Fine Line,41,2,78,24,2019-12-08,1,2019-12-15
45,-,J. Cole,The Off-Season,-,45,1,19,2021-05-16,19,2021-05-16
46,down,Shankar-Ehsaan-Loy,Bandish Bandits (Original Motion Picture Soundtrack),42,1,41,,,,
47,down,"Mithoon, Ved Sharma, The Fusion Project, Ankit Tiwari, Adnan Dhool & Rabi Ahmed",Malang - Unleash the Madness (Original Motion Picture Soundtrack),44,1,61,,,,
48,up,Drake,Views,48,46,3,91,2020-05-03,85,2021-05-02
49,down,A. R. Rahman,Jodhaa Akbar (Original Motion Picture Soundtrack),43,17,27,,,,
50,up,Juice WRLD,Legends Never Die (With Videos),53,30,31,51,2020-10-18,20,2020-10-25
51,up,"Dub Sharma, DIVINE, Naezy, Rishi Rich, Ankur Tewari, Jasleen Royal, Kaam Bhaari, Spitfire, Midival Punditz, Karsh Kale, Viveick Rajagopalan, Major C, Ace, Ishq Bector & Hardeep",Gully Boy (Original Motion Picture Soundtrack),55,24,35,,,,
52,down,Taylor Swift,Lover,49,20,70,7,2019-10-06,3,2019-10-20
53,up,A. R. Rahman,Taal (Original Motion Picture Soundtrack),58,40,19,,,,
54,down,Billie Eilish,Happier Than Ever,13,13,3,5,2021-05-02,3,2021-05-09
55,up,Post Malone,beerbongs & bentleys,71,17,78,31,2019-11-10,31,2019-11-10
56,up,Pritam,Barfi! (Original Motion Picture Soundtrack),57,15,75,,,,
57,down,A. R. Rahman,Tamasha (Original Motion Picture Soundtrack),56,4,80,,,,
58,down,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",54,37,15,,,,
59,up,Pritam,Ludo (Original Motion Picture Soundtrack),68,1,27,,,,
60,up,Vishal-Shekhar,Om Shanti Om (Original Motion Picture Soundtrack),86,60,4,,,,
61,up,Taylor Swift,reputation,66,32,26,74,2020-02-02,64,2020-02-09
62,up,Amaal Mallik,M.S. Dhoni: The Untold Story (Original Motion Picture Soundtrack),69,1,51,,,,
63,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),72,63,3,96,2021-05-09,86,2021-05-16
64,up,Pritam,Cocktail (Original Motion Picture Soundtrack),74,36,80,,,,
65,up,Shankar-Ehsaan-Loy,2 States (Original Motion Picture Soundtrack),76,24,47,,,,
66,down,Shankar-Ehsaan-Loy,Kal Ho Naa Ho (Original Motion Picture Soundtrack),63,53,62,,,,
67,-,Olivia Rodrigo,*O*R,-,67,1,30,2021-05-16,30,2021-05-16
68,down,ZHU,DREAMLAND 2021,18,18,3,91,2021-05-02,91,2021-05-02
69,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),59,53,63,,,,
70,up,Vishal-Shekhar,Anjaana Anjaani (Original Motion Picture Soundtrack),70,28,69,,,,
71,up,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),83,13,64,,,,
72,down,ZAYN,Nobody Is Listening,67,1,19,11,2021-01-17,1,2021-01-24
73,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",52,11,72,2,2019-10-06,2,2019-10-06
74,up,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),84,7,31,,,,
75,-,Nicki Minaj,Beam Me Up Scotty,-,75,1,34,2021-05-16,34,2021-05-16
76,-,21 Savage,Spiral: From the Book of Saw Soundtrack - EP,-,76,1,74,2021-05-16,74,2021-05-16
77,down,A. R. Rahman,99 Songs (Tamil) [Original Motion Picture Soundtrack],51,11,8,,,,
78,-,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),-,11,67,,,,
79,-,Pritam Chakraborty,Ajab Prem Ki Ghazab Kahani (Original Motion Picture Soundtrack),-,79,5,,,,
80,down,The Weeknd,Beauty Behind the Madness,61,43,15,43,2021-02-14,43,2021-02-14
81,-,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),-,42,63,,,,
82,up,Various Artists,Baar Baar Dekho (Original Motion Picture Soundtrack) - EP,99,42,33,,,,
83,-,Jorja Smith,Be Right Back,-,83,1,41,2021-05-16,41,2021-05-16
84,-,The Black Keys,Delta Kream,-,84,1,43,2021-05-16,43,2021-05-16
85,down,girl in red,if i could make it go quiet (Apple Music Film Edition),38,38,3,32,2021-05-02,8,2021-05-09
86,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),82,76,6,,,,
87,down,Devi Sri Prasad,Rang De (Original Motion Picture Soundtrack) - EP,75,4,8,,,,
88,up,Yoga Radiance & Yoga Music,Morning Yoga,88,88,2,,,,
89,-,Kodak Black,Haitian Boy Kodak,-,89,1,62,2021-05-16,62,2021-05-16
90,-,Vivek - Mervin,Sulthan (Original Motion Picture Soundtrack) - EP,-,90,1,,,,
91,-,Arijit Singh,Best of Arijit Singh,-,45,65,,,,
92,-,Vishal-Shekhar,Ra-One (Original Motion Picture Soundtrack),-,92,1,,,,
93,-,Amrinder Gill,Judaa 2,-,93,1,,,,
94,-,Pritam,Jannat (Original Motion Picture Soundtrack),-,57,10,,,,
95,down,King,The Carnival,62,19,15,,,,
96,-,Uma Mohan,Divine Chants of Shiva,-,64,4,,,,
97,-,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),-,97,1,49,2021-05-09,10,2021-05-16
98,down,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),85,63,43,,,,
99,-,Shankar-Ehsaan-Loy & Mike Harvey,Dil Chahta Hai (Original Motion Picture Soundtrack),-,56,28,,,,
100,-,Amrinder Gill,Judda,-,100,1,,,,
