Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,11,,,,
2,up,FILV & Edmofo,Clandestina,5,1,11,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,1,1,11,,,,
4,up,MARUV,Siren Song,4,2,11,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,11,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,11,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,11,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,9,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,11,,,,
10,up,Calvin Harris,My Way,13,8,11,,,,
11,up,Feder,Lordly (feat. Alex Aiono),12,9,11,,,,
12,up,MARUV & Boosin,Drunk Groove,15,3,11,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,11,,,,
14,up,CamelPhat & Elderbrook,Cola,16,9,11,,,,
15,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),18,11,8,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,11,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,11,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,12,11,,,,
19,up,Kokab,Got U (Ready or Not),22,12,11,,,,
20,up,Ash,Mosaïque,21,10,11,,,,
21,up,David Guetta & Sia,Flames,23,11,11,,,,
22,up,Kygo,Stole the Show (feat. Parson James),63,14,11,,,,
23,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),26,17,11,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,9,11,40,2019-10-06,40,2019-10-06
25,up,"Calvin Harris, Dua Lipa",One Kiss,27,15,8,,,,
26,up,Merk & Kremont,Sad Story (Out of Luck),30,20,11,,,,
27,up,Kygo,Happy Birthday (feat. John Legend),91,19,5,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),32,21,8,,,,
29,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,11,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),35,23,8,,,,
31,up,Stage Rockers,I'm Waiting,36,21,11,,,,
32,up,David Guetta,Titanium (feat. Sia),38,24,11,,,,
33,up,Arash,Dooset Daram (feat. Helena),50,30,10,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,11,,,,
35,up,Gaullin,Moonlight,44,18,11,,,,
36,down,Havana,I Lost You (feat. Yaar),28,11,11,,,,
37,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,46,21,11,,,,
38,up,Ben Delay,I Never Felt So Right (Radio Mix),49,27,11,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),10,8,11,,,,
40,up,ZHU,Faded (Radio Edit),59,36,11,,,,
41,up,アヴィーチー,Hey Brother,41,40,11,,,,
42,-,Theevs,Polarity,-,42,1,,,,
43,down,Alan Walker,Faded,25,2,11,,,,
44,up,FILV,BALENCIAGA,77,1,9,,,,
45,up,Arilena Ara,Nëntori (Bess Remix),53,31,11,,,,
46,down,アヴィーチー,Wake Me Up,24,8,11,,,,
47,down,アヴィーチー,Addicted To You,33,32,11,,,,
48,up,Dan Bălan,Lendo - Calendo,51,31,9,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,11,87,2019-10-20,28,2019-12-08
50,up,The Chainsmokers & Coldplay,Something Just Like This,56,27,11,,,,
51,up,Rompasso,Angetenar,74,42,11,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,33,11,,,,
53,down,Rompasso,Ignis (feat. Aron Blom),39,29,11,,,,
54,up,Smash,Lovers2Lovers (feat. Ridley),61,40,11,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,41,4,,,,
56,up,Smash,The Night is Young (feat. Ridley),65,33,11,,,,
57,up,SEREBRO,Я тебя не отдам,66,46,11,,,,
58,up,Rompasso,Angetenar (Bnb Bros Remix),67,34,11,,,,
59,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,51,10,,,,
60,down,DJ Snake & Lil Jon,Turn Down for What,31,23,11,,,,
61,-,AronChupa,I'm an Albatraoz,-,18,8,,,,
62,down,Vanotek,Back To Me (feat. Eneli),48,21,11,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,5,,,,
64,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",71,49,10,,,,
65,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",47,33,10,,,,
66,-,X-Dream & Ariel Electron,The 1st,-,66,1,,,,
67,up,Felix Jaehn,Book of Love (feat. Polina),72,57,11,,,,
68,down,Arnon,Te Molla (feat. Killua),29,25,7,,,,
69,-,Tebra,Raskovnik,-,69,1,,,,
70,-,Droplex & Corner,Wealth & Power,-,70,1,,,,
71,-,Gabriel & Dresden,Keep on Holding (Extended Mix),-,71,1,,,,
72,down,"Calvin Harris, Sam Smith",Promises,37,20,10,,,,
73,-,David Guetta,2U (feat. Justin Bieber),-,27,8,,,,
74,up,Alan Walker,Alone,86,74,3,,,,
75,down,Calvin Harris & Alesso,Under Control (feat. Hurts),73,47,9,,,,
76,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",70,35,8,,,,
77,down,Calvin Harris,Blame (feat. John Newman),34,17,10,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,39,11,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,40,11,,,,
80,-,Lo Air,Day and Night,-,80,1,,,,
81,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,7,,,,
82,down,David Guetta,Lovers on the Sun (feat. Sam Martin),60,41,11,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,41,7,,,,
84,up,Dennis Lloyd,Nevermind,96,42,7,,,,
85,-,Morphey,Tik-Tok,-,85,1,,,,
86,-,Moby,Extreme Ways,-,60,4,,,,
87,-,Regard,Ride It,-,52,5,57,2019-10-06,13,2019-11-10
88,-,Kygo,Firestone (feat. Conrad Sewell),-,40,6,,,,
89,-,Bomfunk MC's,Freestyler,-,48,3,,,,
90,-,Nora En Pure,Harvesting,-,90,1,,,,
91,-,MARUV,If You Want Her,-,12,6,,,,
92,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,92,1,,,,
93,-,Tut Tut Child,I Can't,-,93,1,,,,
94,up,Robin Schulz,In Your Eyes (feat. Alida),98,94,2,95,2020-03-08,54,2020-04-05
95,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,5,,,,
96,-,Slider & Magnit,Dzin Dzin,-,96,1,,,,
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,5,,,,
98,-,Damien N-Drix,Earthquake,-,98,1,,,,
99,-,MALFA,So Long,-,86,2,,,,
100,-,KANDY,Let Me Down,-,100,1,,,,
