Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,133,,,,
2,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,134,,,,
3,up,Minelli,Rampampam,3,1,60,,,,
4,up,MARUV & Boosin,Drunk Groove,9,3,126,,,,
5,down,MARUV,Siren Song,4,2,123,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,129,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,126,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,1,29,,,,
9,down,surf mesa,Ily,6,1,113,63,2020-04-19,18,2020-07-12
10,up,twocolors,Lovefool,15,1,100,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,6,120,,,,
12,down,Nick de Grand,Геть з України,10,1,7,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,7,115,,,,
14,-,JKLN,Welcome to Ukraine,-,1,1,,,,
15,up,FILV,BALENCIAGA,18,1,123,,,,
16,up,Inna,Flashbacks,19,1,60,,,,
17,up,Calvin Harris,My Way,17,8,118,,,,
18,down,Luckie Joe,Ой у лузі червона калина,11,1,12,,,,
19,down,Tiësto & Ava Max,The Motto,12,1,22,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,61,15,108,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),44,8,129,,,,
22,down,Minelli,Rampampam (Kean Dysso Remix),20,1,46,,,,
23,down,CamelPhat & Elderbrook,Cola,22,9,123,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),23,12,57,,,,
25,down,Kokab,Got U (Ready or Not),21,12,127,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],56,12,132,,,,
27,up,Melisa & Tommo,I'm Alone,27,2,22,,,,
28,down,David Guetta & Sia,Flames,25,11,124,,,,
29,down,Monoir & Eneli,3 to 1,26,2,62,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,17,129,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,9,127,40,2019-10-06,40,2019-10-06
32,up,Kygo,Stole the Show (feat. Parson James),36,14,133,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,19,102,,,,
34,down,Topic,Breaking Me (feat. A7S),29,1,98,94,2020-03-01,8,2020-08-16
35,down,アヴィーチー,Wake Me Up,31,8,132,,,,
36,down,AronChupa,I'm an Albatraoz,30,18,127,,,,
37,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],66,23,49,,,,
38,down,Havana,I Lost You (feat. Yaar),34,11,113,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),33,21,123,,,,
40,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],51,1,80,,,,
41,down,David Guetta,Titanium (feat. Sia),35,24,130,,,,
42,up,Merk & Kremont,Sad Story (Out of Luck),65,20,132,,,,
43,up,Arash,Dooset Daram (feat. Helena),57,30,120,,,,
44,up,Pascal Letoublon,Friendships,55,11,106,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,39,23,122,,,,
46,down,"Calvin Harris, Sam Smith",Promises,40,20,117,,,,
47,up,Feder,Lordly (feat. Alex Aiono),52,9,124,,,,
48,down,Robin Schulz,Sugar (feat. Francesco Yates),41,23,125,,,,
49,down,Gaullin,Moonlight,42,18,117,,,,
50,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,22,124,,,,
51,down,Stage Rockers,I'm Waiting,46,21,126,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,27,127,,,,
53,-,Anti Up,Chromatic,-,53,1,,,,
54,-,Estiva,Alive (Extended Mix),-,54,1,,,,
55,-,ShenlongZ,Morro Den De (Vip Mix),-,55,1,,,,
56,-,Houssem Amari & Anis Karek,Voyage,-,56,1,,,,
57,-,Tujamo,Drop That Low (When I Dip) [Timmy Trumpet Remix],-,57,1,,,,
58,down,Arnon,Te Molla (feat. Killua),48,25,123,,,,
59,up,PROBASS ∆ HARDI,Asha,89,59,19,,,,
60,up,Basstrologe,Somebody To Love,79,8,54,,,,
61,down,David Guetta,2U (feat. Justin Bieber),49,27,128,,,,
62,down,Ben Delay,I Never Felt So Right (Radio Mix),50,27,131,,,,
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,121,87,2019-10-20,28,2019-12-08
64,up,Kygo,Happy Birthday (feat. John Legend),68,19,103,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,54,27,127,,,,
66,up,Otnicka,Babel,86,31,54,,,,
67,down,Arilena Ara,Nëntori (Bess Remix),58,31,134,,,,
68,up,Dan Bălan,Lendo - Calendo,77,31,118,,,,
69,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,33,127,,,,
70,up,Rompasso,Ignis (feat. Aron Blom),80,29,128,,,,
71,down,アヴィーチー,Addicted To You,67,32,132,,,,
72,up,Calvin Harris,Summer,72,27,120,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,124,,,,
74,up,アヴィーチー,Hey Brother,87,40,131,,,,
75,up,SEREBRO,Я тебя не отдам,81,46,131,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,41,112,,,,
77,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],88,51,126,,,,
78,-,Marbaks & MalYar,Все Буде Добре (feat. Arestovich),-,75,2,,,,
79,-,Sunny Swan,Бабник (THRILL PILL Remix),-,79,1,,,,
80,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,80,1,,,,
81,-,Modo,"Eins, zwei, Polizei (Polizei Mix)",-,81,1,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,24,24,14,,,,
83,-,Roman Crash,In the Grove,-,83,1,,,,
84,-,Bellagio,We Have a Dream (feat. Joey Richmond),-,73,2,,,,
85,-,Armin van Buuren & GAIA,J'ai Envie De Toi (Armin van Buuren presents Gaia - Radio Edit),-,85,1,,,,
86,-,Jay Aliyev,Drug,-,86,1,,,,
87,-,Neophyte & Stunned Guys,Army of Hardcore,-,87,1,,,,
88,down,Dynoro & Gigi D'Agostino,In My Mind,16,1,131,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),90,40,106,,,,
90,-,DJ Snake & AlunaGeorge,You Know You Like It,-,73,4,,,,
91,down,Mahmut Orhan & Sena Şener,Fly Above,78,14,56,,,,
92,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,40,113,,,,
93,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,41,109,,,,
94,-,Moby,Extreme Ways,-,60,39,,,,
95,-,Filatov & Karas & Busy Reno,Au Revoir,-,95,2,,,,
96,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,48,1,,,,
97,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,79,3,,,,
98,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,7,3,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,59,,,,
100,up,Dotan,Numb,100,14,77,,,,
