Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,108,,,,
2,up,Minelli,Rampampam,4,1,35,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,109,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,107,97,2020-01-12,7,2020-05-10
5,up,surf mesa,Ily,7,1,90,63,2020-04-19,18,2020-07-12
6,up,FILV & Edmofo,Clandestina,8,1,105,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,99,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),15,8,106,,,,
9,up,MARUV & Boosin,Drunk Groove,21,3,103,,,,
10,up,Alan Walker,Faded,30,2,107,,,,
11,up,Inna,Flashbacks,16,1,40,,,,
12,up,FILV,BALENCIAGA,12,1,100,,,,
13,up,Calvin Harris,My Way,13,8,96,,,,
14,up,Feder,Lordly (feat. Alex Aiono),14,9,103,,,,
15,up,Acraze,Do It To It (feat. Cherish),98,1,4,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,12,109,,,,
17,up,アヴィーチー,Wake Me Up,62,8,109,,,,
18,up,David Guetta & Sia,Flames,23,11,102,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,108,,,,
20,up,Calvin Harris,Blame (feat. John Newman),26,17,104,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,28,15,89,,,,
22,up,"Calvin Harris, Sam Smith",Promises,33,20,94,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,82,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,101,,,,
25,up,AronChupa,I'm an Albatraoz,34,18,102,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,38,23,98,,,,
27,up,Havana,I Lost You (feat. Yaar),37,11,91,,,,
28,up,Merk & Kremont,Sad Story (Out of Luck),39,20,109,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,97,87,2019-10-20,28,2019-12-08
30,down,Kygo,Stole the Show (feat. Parson James),24,14,108,,,,
31,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,99,,,,
32,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,99,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),41,23,101,,,,
34,down,MARUV,Siren Song,5,2,101,,,,
35,up,Gaullin,Moonlight,42,18,96,,,,
36,up,Vanotek,Back To Me (feat. Eneli),43,21,102,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,105,,,,
38,up,Stage Rockers,I'm Waiting,44,21,105,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,96,,,,
40,up,Calvin Harris,Summer,46,27,98,,,,
41,up,Arnon,Te Molla (feat. Killua),47,25,98,,,,
42,up,David Guetta,2U (feat. Justin Bieber),48,27,103,,,,
43,up,Ben Delay,I Never Felt So Right (Radio Mix),50,27,106,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,49,27,103,,,,
45,-,Minelli,Rampampam (Kean Dysso Remix),-,1,25,,,,
46,up,Arash,Dooset Daram (feat. Helena),58,30,95,,,,
47,down,twocolors,Lovefool,9,1,79,,,,
48,down,Lost Frequencies,Are You With Me (Radio Edit),20,12,33,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),59,31,109,,,,
50,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,33,102,,,,
51,-,Topic,Breaking Me (feat. A7S),-,1,77,94,2020-03-01,8,2020-08-16
52,up,Dan Bălan,Lendo - Calendo,61,31,97,,,,
53,-,Lemurian & Bora Uzer,Sensiz,-,53,1,,,,
54,-,Alle Farben,Alright (feat. KIDDO),-,54,1,,,,
55,up,Rompasso,Ignis (feat. Aron Blom),63,29,105,,,,
56,up,アヴィーチー,Addicted To You,64,32,109,,,,
57,up,Pascal Letoublon,Friendships,65,11,85,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,39,99,,,,
59,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",67,33,95,,,,
60,up,Meduza,Tell It To My Heart (feat. Hozier),91,17,4,,,,
61,down,David Guetta,Titanium (feat. Sia),32,24,107,,,,
62,-,Otnicka,Babel,-,31,33,,,,
63,down,CamelPhat & Elderbrook,Cola,18,9,101,,,,
64,down,Kokab,Got U (Ready or Not),19,12,103,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),25,21,98,,,,
66,up,Swedish House Mafia & The Weeknd,Moth To A Flame,96,20,7,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),89,40,82,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,106,40,2019-10-06,40,2019-10-06
69,down,Monoir & Eneli,3 to 1,27,2,41,,,,
70,-,Gryffin & Audrey Mika,Safe with Me,-,70,1,,,,
71,-,Armand Van Helden,Break da '80's (Sambal Badjak Mix),-,71,1,,,,
72,-,Dark Colors,I Wanna Be Alone,-,72,1,,,,
73,-,Timmy Regisford,At the Club (feat. Lynn Lockamy) [Rocco Deep Mix],-,73,1,,,,
74,-,Max Freegrant,So Close (Extended Mix) [feat. Eleonora],-,74,1,,,,
75,-,BUNT.,Nights Like That (feat. Georgia Ku),-,75,1,,,,
76,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],29,1,61,,,,
77,-,TbO&Vega,Lambada (feat. Alex) [Kamil Remix],-,77,1,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,78,1,22,2019-10-06,20,2019-10-13
79,down,アヴィーチー,Hey Brother,69,40,108,,,,
80,down,SEREBRO,Я тебя не отдам,70,46,107,,,,
81,down,Kygo,Happy Birthday (feat. John Legend),77,19,81,,,,
82,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,55,,,,
83,down,Ilkan Gunuc & Clara Stegall,SexyBack,35,35,2,,,,
84,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],88,51,102,,,,
85,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,2,,,,
86,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,13,,,,
87,-,Святослав Гусев,"Алиса, включи трек",-,87,1,,,,
88,up,Rompasso,Angetenar,90,42,34,,,,
89,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,28,,,,
90,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,41,90,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,89,,,,
92,-,Lo Air,Day and Night,-,80,4,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,84,5,,,,
94,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,13,,,,
95,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,19,,,,
96,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,85,37,3,,,,
97,-,Bomfunk MC's,Freestyler,-,48,27,,,,
98,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,15,,,,
99,down,Basstrologe,Somebody To Love,92,8,37,,,,
100,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,87,,,,
