Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,116,,,,
3,up,Minelli,Rampampam,4,1,43,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,116,,,,
5,up,MARUV,Siren Song,6,2,108,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,115,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,7,1,98,63,2020-04-19,18,2020-07-12
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,103,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,109,,,,
10,up,FILV & Edmofo,Clandestina,64,1,113,,,,
11,up,Inna,Flashbacks,15,1,48,,,,
12,down,twocolors,Lovefool,10,1,86,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,104,,,,
14,up,Feder,Lordly (feat. Alex Aiono),14,9,111,,,,
15,up,Calvin Harris,My Way,16,8,104,,,,
16,up,FILV,BALENCIAGA,17,1,108,,,,
17,up,Meduza,Tell It To My Heart (feat. Hozier),96,17,10,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),13,8,114,,,,
19,down,Melisa & Tommo,I'm Alone,12,2,5,,,,
20,down,CamelPhat & Elderbrook,Cola,18,9,108,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,106,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),22,12,41,,,,
23,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,117,,,,
24,up,Monoir & Eneli,3 to 1,26,2,49,,,,
25,up,Kokab,Got U (Ready or Not),25,12,110,,,,
26,down,David Guetta & Sia,Flames,19,11,107,,,,
27,down,MARUV & Boosin,Drunk Groove,24,3,111,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),32,21,106,,,,
29,down,David Guetta,Titanium (feat. Sia),27,24,115,,,,
30,up,"Calvin Harris, Sam Smith",Promises,30,20,102,,,,
31,down,Calvin Harris,Blame (feat. John Newman),29,17,112,,,,
32,down,AronChupa,I'm an Albatraoz,31,18,110,,,,
33,up,Topic,Breaking Me (feat. A7S),34,1,84,94,2020-03-01,8,2020-08-16
34,up,Öwnboss & SEVEK,Move Your Body,38,32,7,,,,
35,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],71,1,66,,,,
36,up,Otnicka,Babel,40,31,38,,,,
37,down,Merk & Kremont,Sad Story (Out of Luck),36,20,117,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,35,23,105,,,,
39,down,Alan Walker,Faded,28,2,115,,,,
40,up,Tiësto & Ava Max,The Motto,90,1,6,,,,
41,down,Kygo,Stole the Show (feat. Parson James),21,14,116,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),33,23,109,,,,
43,up,アヴィーチー,Wake Me Up,53,8,117,,,,
44,down,Gaullin,Moonlight,37,18,100,,,,
45,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,22,107,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,105,87,2019-10-20,28,2019-12-08
47,down,Stage Rockers,I'm Waiting,41,21,113,,,,
48,-,Havana,I Lost You (feat. Yaar),-,11,98,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,112,,,,
50,down,Arnon,Te Molla (feat. Killua),44,25,106,,,,
51,down,David Guetta,2U (feat. Justin Bieber),45,27,111,,,,
52,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,114,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,48,27,110,,,,
54,down,Arash,Dooset Daram (feat. Helena),49,30,103,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),65,40,90,,,,
56,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,1,117,,,,
57,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",51,33,102,,,,
58,down,Arilena Ara,Nëntori (Bess Remix),50,31,117,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,110,,,,
60,down,Rompasso,Ignis (feat. Aron Blom),54,29,113,,,,
61,down,アヴィーチー,Addicted To You,55,32,117,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,107,,,,
63,down,アヴィーチー,Hey Brother,61,40,116,,,,
64,down,SEREBRO,Я тебя не отдам,62,46,115,,,,
65,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,89,21,61,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,41,98,,,,
67,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,51,110,,,,
68,down,Go_A,Шум,59,4,34,,,,
69,up,Basstrologe,Somebody To Love,86,8,43,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,40,97,,,,
71,down,David Guetta,Lovers on the Sun (feat. Sam Martin),70,41,94,,,,
72,down,Dotan,Numb,57,14,63,,,,
73,up,Stage Rockers,I'm Waiting (Radio Edit),76,45,73,,,,
74,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,17,,,,
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,41,59,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,111,40,2019-10-06,40,2019-10-06
77,down,Calvin Harris,Summer,43,27,106,,,,
78,up,Tiësto & KAROL G,Don't Be Shy,83,57,11,,,,
79,-,"SICKOTOY, INNA & TAG",VKTM,-,72,2,,,,
80,-,Nico Morano,Solaris (feat. Jinadu) [Sabb Radiant Mix],-,80,1,,,,
81,-,John Summit,Human (feat. Echoes),-,81,1,,,,
82,-,Bomfunk MC's,Freestyler,-,48,30,,,,
83,down,Gustavo Bravetti,Babel,60,4,7,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,58,15,,,,
85,-,INNA,Baby,-,85,1,,,,
86,-,IMPALER,I Left My Home,-,86,1,,,,
87,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",94,35,49,,,,
88,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,63,48,45,,,,
89,-,Filatov & Karas,Au Au,-,21,55,,,,
90,-,Jack Koden,Get Lucky,-,1,29,,,,
91,-,Boehm,Insomnia,-,91,1,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,7,,,,
93,down,Inna,Cola Song (feat. J Balvin),81,61,11,,,,
94,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,58,,,,
95,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,41,,,,
96,-,DJ Snake & AlunaGeorge,You Know You Like It,-,73,1,,,,
97,-,Osman,Look at the Sky,-,31,5,,,,
98,-,Regard,Ride It,-,52,40,57,2019-10-06,13,2019-11-10
99,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,8,15,,,,
100,-,Allj,Дисконнект (feat. Кравц),-,91,2,,,,
