Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,234,,,,
2,up,JKLN,Welcome to Ukraine,3,1,102,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,227,,,,
5,up,Minelli,Rampampam,5,1,161,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,221,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,216,97,2020-01-12,7,2020-05-10
8,up,surf mesa,Ily,8,1,201,63,2020-04-19,18,2020-07-12
9,up,Acraze,Do It To It (feat. Cherish),9,1,116,,,,
10,up,FILV & Edmofo,Clandestina,10,1,223,,,,
11,up,twocolors,Lovefool,34,1,187,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,217,,,,
13,down,FILV,BALENCIAGA,12,1,215,,,,
14,down,Inna,Flashbacks,13,1,146,,,,
15,up,Feder,Lordly (feat. Alex Aiono),15,9,221,,,,
16,down,Calvin Harris,My Way,14,8,208,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,8,226,,,,
18,up,Minelli,Rampampam (Kean Dysso Remix),18,1,136,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),19,12,153,,,,
20,up,CamelPhat & Elderbrook,Cola,20,9,211,,,,
21,down,Gustavo Bravetti,Babel,17,4,118,,,,
22,down,Melisa & Tommo,I'm Alone,21,2,118,,,,
23,down,David Guetta & Sia,Flames,22,11,214,,,,
24,up,Sever & Marilyn Miller,PUTIN HUILO,49,1,70,,,,
25,up,MARUV,Siren Song,32,2,217,,,,
26,down,MARUV & Boosin,Drunk Groove,23,3,225,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,198,,,,
28,up,Havana,I Lost You (feat. Yaar),58,11,205,,,,
29,down,Monoir & Eneli,3 to 1,26,2,152,,,,
30,down,Nick de Grand,Геть з України,27,1,100,,,,
31,up,Stage Rockers,I'm Waiting,39,21,220,,,,
32,down,Alan Walker,Faded,25,2,226,,,,
33,up,Kygo,Happy Birthday (feat. John Legend),33,19,200,,,,
34,down,Topic,Breaking Me (feat. A7S),28,1,199,94,2020-03-01,8,2020-08-16
35,down,"Calvin Harris, Sam Smith",Promises,29,20,218,,,,
36,down,AronChupa,I'm an Albatraoz,30,18,226,,,,
37,down,Tiësto,Lay Low,36,1,62,,,,
38,-,Sash!,Ecuador (Radio Edit),-,38,1,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,9,225,40,2019-10-06,40,2019-10-06
40,down,Robin Schulz,Sugar (feat. Francesco Yates),35,23,217,,,,
41,down,Vanotek,Back To Me (feat. Eneli),37,21,223,,,,
42,down,Gaullin,Moonlight,38,18,218,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,225,,,,
44,up,Ben Delay,I Never Felt So Right (Radio Mix),67,27,226,,,,
45,down,David Guetta,2U (feat. Justin Bieber),41,27,226,,,,
46,-,Umar Keyn,This Love Drives Me Crazy (Davvi Remix),-,46,1,,,,
47,up,Umar Keyn,Lie,66,32,7,,,,
48,-,"Troshin, Giorgio Gee & Aize",Real Love (Extended Mix),-,48,1,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,1,221,87,2019-10-20,28,2019-12-08
50,down,Calvin Harris,Blame (feat. John Newman),43,17,229,,,,
51,down,Arash,Dooset Daram (feat. Helena),45,30,219,,,,
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,33,219,,,,
53,up,Xxanteria,Baixo,64,1,31,,,,
54,down,Arilena Ara,Nëntori (Bess Remix),47,31,234,,,,
55,-,Chase & Status,Delete (feat. Burro Banton),-,55,1,,,,
56,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",48,2,91,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,39,222,,,,
58,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",52,33,217,,,,
59,down,Kygo,Stole the Show (feat. Parson James),53,14,233,,,,
60,down,David Guetta,Titanium (feat. Sia),55,24,226,,,,
61,up,Stage Rockers,I'm Waiting (Radio Edit),62,45,169,,,,
62,down,Smash,Lovers2Lovers (feat. Ridley),56,40,120,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,40,196,,,,
64,up,Xxanteria,BAIXO (slowed),79,2,32,,,,
65,down,Basstrologe,Somebody To Love,57,8,143,,,,
66,down,SEREBRO,Я тебя не отдам,59,46,224,,,,
67,down,Switch Disco,REACT,65,26,28,,,,
68,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,60,21,138,,,,
69,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,69,1,,,,
70,down,Calvin Harris,Summer,61,27,211,,,,
71,-,Osman,Look at the Sky,-,31,42,,,,
72,-,Goodman & Gentleman,In the Dark,-,72,1,,,,
73,-,Itti & No Rules,Darkness,-,73,1,,,,
74,-,Basshunter,DotA (Radio Edit),-,74,1,,,,
75,-,Tienezo,Reflet,-,75,1,,,,
76,-,Pan.Mykolai,Важко,-,76,1,,,,
77,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,49,21,,,,
78,-,Savage,Don't Cry Tonight (Rap Mix),-,78,1,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,75,24,96,,,,
80,down,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],51,24,33,,,,
81,-,Pascal Letoublon,Friendships,-,11,163,,,,
82,-,Boris Brejcha,Flying Bird,-,79,2,,,,
83,-,Hafex,Intihask,-,1,52,,,,
84,-,The Prince Karma,Later Bitches,-,53,26,,,,
85,-,Rompasso,Angetenar,-,42,51,,,,
86,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,35,,,,
87,down,"Yemanjo, Killabeatmaker & Cafe De Anatolia",Guarapito,78,78,2,,,,
88,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,40,4,,,,
89,down,Inna,Cola Song (feat. J Balvin),88,61,22,,,,
90,-,Creeds,Push Up,-,8,16,,,,
