Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,66,,,,
2,down,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),11,1,67,,,,
4,up,Go_A,Шум,30,4,4,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,66,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,67,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,63,,,,
8,down,surf mesa,Ily,5,1,48,63,2020-04-19,18,2020-07-12
9,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,63,,,,
10,up,FILV & Edmofo,Clandestina,33,1,65,,,,
11,down,twocolors,Lovefool,9,1,38,,,,
12,down,Jack Koden,Get Lucky,3,1,4,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,6,61,,,,
14,down,FILV,BALENCIAGA,10,1,62,,,,
15,down,Calvin Harris,My Way,13,8,55,,,,
16,up,Feder,Lordly (feat. Alex Aiono),43,9,61,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),14,8,64,,,,
18,-,Costa Mee,Around This World,-,18,1,,,,
19,up,MARUV & Boosin,Drunk Groove,21,3,64,,,,
20,up,Kygo,Stole the Show (feat. Parson James),41,14,67,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),46,8,63,,,,
22,down,Kokab,Got U (Ready or Not),20,12,64,,,,
23,down,CamelPhat & Elderbrook,Cola,16,9,62,,,,
24,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),19,11,64,,,,
25,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,67,,,,
26,down,David Guetta & Sia,Flames,22,11,63,,,,
27,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],51,23,12,,,,
28,down,AronChupa,I'm an Albatraoz,24,18,64,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,23,15,55,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,65,40,2019-10-06,40,2019-10-06
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,19,51,,,,
32,down,David Guetta,Titanium (feat. Sia),28,24,67,,,,
33,up,Alan Walker,Faded,34,2,67,,,,
34,down,Merk & Kremont,Sad Story (Out of Luck),27,20,67,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,27,63,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),29,21,62,,,,
37,up,David Guetta,2U (feat. Justin Bieber),39,27,62,,,,
38,down,Havana,I Lost You (feat. Yaar),31,11,61,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),32,23,62,,,,
40,up,Stage Rockers,I'm Waiting,65,21,63,,,,
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),35,22,61,,,,
42,down,Gaullin,Moonlight,37,18,60,,,,
43,down,アヴィーチー,Wake Me Up,12,8,67,,,,
44,down,Vanotek,Back To Me (feat. Eneli),40,21,62,,,,
45,up,Pascal Letoublon,Friendships,67,11,44,,,,
46,down,Arnon,Te Molla (feat. Killua),42,25,56,,,,
47,-,Alok & VIZE,Love Again (feat. Alida),-,47,1,,,,
48,down,Ben Delay,I Never Felt So Right (Radio Mix),44,27,64,,,,
49,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",75,33,58,,,,
50,up,Otnicka,Babel,90,31,14,,,,
51,down,Arilena Ara,Nëntori (Bess Remix),47,31,67,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,48,27,64,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,64,87,2019-10-20,28,2019-12-08
54,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],85,1,20,,,,
55,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,33,60,,,,
56,down,Arash,Dooset Daram (feat. Helena),53,30,58,,,,
57,down,Dan Bălan,Lendo - Calendo,54,31,56,,,,
58,down,Dotan,Numb,17,14,25,,,,
59,down,Rompasso,Ignis (feat. Aron Blom),55,29,63,,,,
60,down,アヴィーチー,Addicted To You,57,32,67,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,59,,,,
62,down,Smash,Lovers2Lovers (feat. Ridley),61,40,67,,,,
63,up,Smash,The Night is Young (feat. Ridley),64,33,63,,,,
64,down,Calvin Harris,Summer,45,27,61,,,,
65,up,アヴィーチー,Hey Brother,69,40,66,,,,
66,up,SEREBRO,Я тебя не отдам,70,46,65,,,,
67,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],73,51,60,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,41,53,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,40,58,,,,
70,up,David Guetta,Lovers on the Sun (feat. Sam Martin),100,41,54,,,,
71,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,40,,,,
72,down,Martin Garrix,Pressure (feat. Tove Lo),71,71,2,,,,
73,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,30,,,,
74,-,Rezz,Sacrificial (feat. PVRIS),-,74,1,,,,
75,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,72,22,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,24,,,,
77,up,MARUV,Black Water,96,65,13,,,,
78,down,MARUV,Siren Song,15,2,62,,,,
79,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,29,,,,
80,-,Monoir & Eneli,3 to 1,-,2,2,,,,
81,-,Ya Rick,Gravity,-,81,1,,,,
82,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What) [Timmy Trumpet Remix],91,82,2,,,,
83,-,Triplo Max,Shadow,-,30,26,,,,
84,down,Otnicka,Where Are You,56,2,5,,,,
85,down,Will Armex,You and I (feat. Katy M),74,74,2,,,,
86,-,Felix Jaehn,Book of Love (feat. Polina),-,57,36,,,,
87,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,28,,,,
88,down,"Calvin Harris, Sam Smith",Promises,68,20,59,,,,
89,down,"ATB, Topic & A7S",Your Love (9PM),58,36,4,89,2021-02-21,25,2021-04-04
90,down,Kygo,Firestone (feat. Conrad Sewell),86,40,48,,,,
91,-,Faul,Something New (Andrew Bennett Remix),-,60,4,,,,
92,-,MALFA,So Long,-,86,9,,,,
93,-,Dua Lipa & Angele,Fever,-,71,4,47,2020-11-15,47,2020-11-15
94,up,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),95,5,4,,,,
95,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,70,7,,,,
96,-,Slider & Magnit,Morze,-,67,5,,,,
97,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],83,72,8,,,,
98,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,40,,,,
99,-,Rompasso,Angetenar (Radio Edit),-,73,7,,,,
100,down,CamelPhat & Elderbrook,Cola,97,74,5,,,,
