Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,52,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,53,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,53,97,2020-01-12,7,2020-05-10
4,up,Alan Walker,Faded,32,2,53,,,,
5,up,MARUV,Siren Song,71,2,50,,,,
6,up,MARUV & Boosin,Drunk Groove,16,3,50,,,,
7,up,surf mesa,Ily,7,1,34,63,2020-04-19,18,2020-07-12
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,50,,,,
9,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,53,,,,
10,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,49,,,,
11,down,twocolors,Lovefool,9,1,24,,,,
12,down,FILV & Edmofo,Clandestina,5,1,52,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,52,,,,
14,down,FILV,BALENCIAGA,12,1,48,,,,
15,-,DJ Assault,Livin' the (Good Life),-,15,1,,,,
16,up,Kygo,Stole the Show (feat. Parson James),34,14,53,,,,
17,up,CamelPhat & Elderbrook,Cola,17,9,51,,,,
18,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),19,11,50,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,12,53,,,,
20,up,Kokab,Got U (Ready or Not),22,12,51,,,,
21,down,Topic,Breaking Me (feat. A7S),15,1,30,94,2020-03-01,8,2020-08-16
22,up,David Guetta & Sia,Flames,23,11,49,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,17,52,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,19,37,,,,
25,up,AronChupa,I'm an Albatraoz,28,18,50,,,,
26,up,Merk & Kremont,Sad Story (Out of Luck),30,20,53,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),31,21,48,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,35,23,46,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,52,40,2019-10-06,40,2019-10-06
30,up,Robin Schulz,Sugar (feat. Francesco Yates),38,23,48,,,,
31,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),29,8,51,,,,
32,up,Stage Rockers,I'm Waiting,41,21,51,,,,
33,up,Vanotek,Back To Me (feat. Eneli),45,21,48,,,,
34,up,Arnon,Te Molla (feat. Killua),50,25,43,,,,
35,up,"Calvin Harris, Sam Smith",Promises,39,20,46,,,,
36,down,アヴィーチー,Wake Me Up,24,8,53,,,,
37,up,Ben Delay,I Never Felt So Right (Radio Mix),52,27,50,,,,
38,-,Seal,Amazing (Thin White Duke Edit),-,38,1,,,,
39,-,Tiësto,The Business,-,1,6,52,2021-01-03,18,2021-04-04
40,-,DJ Goja & NALYRO,Day By Day,-,40,1,,,,
41,up,Otnicka,Babel,92,31,10,,,,
42,up,Pascal Letoublon,Friendships,72,11,34,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),80,40,37,,,,
44,up,Arilena Ara,Nëntori (Bess Remix),54,31,53,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,1,51,87,2019-10-20,28,2019-12-08
46,up,The Chainsmokers & Coldplay,Something Just Like This,51,27,50,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,33,46,,,,
48,up,Arash,Dooset Daram (feat. Helena),89,30,44,,,,
49,up,アヴィーチー,Addicted To You,56,32,53,,,,
50,-,Aso Tandwa,Ithemba (feat. Bongani Mehlomakhulu),-,50,1,,,,
51,-,Kasper Bjørke,Apart (feat. Sisi Ey) [Michael Mayer Remix],-,51,1,,,,
52,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Remix],-,52,1,,,,
53,up,Smash,Lovers2Lovers (feat. Ridley),58,40,53,,,,
54,down,David Guetta,Dangerous (feat. Sam Martin),14,8,50,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,39,50,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,51,,,,
57,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",91,33,46,,,,
58,down,アヴィーチー,Hey Brother,40,40,52,,,,
59,up,Dennis Lloyd,Nevermind,84,42,30,,,,
60,down,SEREBRO,Я тебя не отдам,59,46,51,,,,
61,down,Gaullin,Moonlight,46,18,46,,,,
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,51,46,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,41,41,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,46,,,,
65,up,David Guetta,Lovers on the Sun (feat. Sam Martin),76,41,42,,,,
66,down,Calvin Harris,Summer,61,27,48,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,62,16,,,,
68,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],11,1,7,,,,
69,down,David Guetta,2U (feat. Justin Bieber),57,27,50,,,,
70,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,47,,,,
71,-,Dua Lipa & Angele,Fever,-,71,1,47,2020-11-15,47,2020-11-15
72,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,42,,,,
73,down,David Guetta,Titanium (feat. Sia),37,24,53,,,,
74,up,Stage Rockers,I'm Waiting (Radio Edit),77,45,31,,,,
75,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",100,49,31,,,,
76,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,19,,,,
77,-,Felix Jaehn,Book of Love (feat. Polina),-,57,25,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,49,,,,
79,-,Norman Doray & Darren Crook,Sweet Freedom (Extended Mix),-,79,1,,,,
80,-,Deorro & Adrian Delgado,All I Need Is Your Love (Dirty Audio Mix),-,80,1,,,,
81,down,Rompasso,Ignis (feat. Aron Blom),53,29,50,,,,
82,-,Gorgon City,Doing It Wrong (feat. LIV),-,82,1,,,,
83,up,Regard,Ride It,96,52,19,57,2019-10-06,13,2019-11-10
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,48,3,,,,
85,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,5,,,,
86,down,Calvin Harris,My Way,21,8,42,,,,
87,down,Dan Bălan,Lendo - Calendo,60,31,47,,,,
88,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,31,,,,
89,-,Bastard!,F..K That,-,84,1,,,,
90,up,Gojiakanuggi,Господь,90,2,19,,,,
91,-,Gorgon City,Imagination (feat. Katy Menditta),-,77,2,,,,
92,up,Triplo Max,Shadow,93,30,18,,,,
93,-,LOST CAPITAL,Gangsta's Paradise,-,26,4,,,,
94,-,ZHU,Faded,-,60,11,,,,
95,-,Serge Legran & DJ DimixeR,Bam Barabam (Boostereo Remix),-,72,2,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,3,,,,
97,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,97,1,,,,
98,-,C-BooL,Never Go Away,-,86,3,,,,
99,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,17,,,,
100,down,Kygo,Happy Birthday (feat. John Legend),99,19,36,,,,
