Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,9,,,,
2,up,surf mesa,Ily,2,1,19,63,2020-04-19,18,2020-07-12
3,up,Dynoro & Gigi D'Agostino,In My Mind,13,1,38,,,,
4,up,FILV,BALENCIAGA,5,1,33,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,38,97,2020-01-12,7,2020-05-10
6,up,Calvin Harris & Disciples,How Deep Is Your Love,44,3,36,,,,
7,up,Alan Walker,Faded,14,2,38,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,37,,,,
9,up,Feder,Lordly (feat. Alex Aiono),12,9,35,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,37,,,,
11,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,38,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),31,8,37,,,,
13,up,CamelPhat & Elderbrook,Cola,34,9,36,,,,
14,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),15,11,35,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,12,38,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),17,12,34,,,,
17,up,Kokab,Got U (Ready or Not),38,12,36,,,,
18,up,Gaullin,Moonlight,55,18,33,,,,
19,up,Pascal Letoublon,Friendships,41,11,20,,,,
20,up,Kygo,Stole the Show (feat. Parson James),25,14,38,,,,
21,down,Topic,Breaking Me (feat. A7S),20,1,15,94,2020-03-01,8,2020-08-16
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,19,24,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),29,23,33,,,,
24,down,AronChupa,I'm an Albatraoz,22,18,35,,,,
25,down,MARUV,Siren Song,6,2,37,,,,
26,down,Merk & Kremont,Sad Story (Out of Luck),23,20,38,,,,
27,up,David Guetta,Titanium (feat. Sia),30,24,38,,,,
28,down,Havana,I Lost You (feat. Yaar),19,11,36,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,24,23,31,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),27,21,33,,,,
31,up,David Guetta,2U (feat. Justin Bieber),40,27,35,,,,
32,down,FILV & Edmofo,Clandestina,9,1,38,,,,
33,down,Calvin Harris,Blame (feat. John Newman),26,17,37,,,,
34,down,Vanotek,Back To Me (feat. Eneli),33,21,35,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,9,37,40,2019-10-06,40,2019-10-06
36,down,"Calvin Harris, Sam Smith",Promises,32,20,34,,,,
37,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,36,,,,
38,-,David Guetta,Dangerous (feat. Sam Martin),-,8,36,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,38,87,2019-10-20,28,2019-12-08
40,up,Arnon,Te Molla (feat. Killua),69,25,30,,,,
41,down,Calvin Harris,My Way,11,8,32,,,,
42,up,アヴィーチー,Wake Me Up,57,8,38,,,,
43,down,Arilena Ara,Nëntori (Bess Remix),42,31,38,,,,
44,up,Otnicka,Babel,94,31,3,,,,
45,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",93,33,32,,,,
46,down,Dan Bălan,Lendo - Calendo,43,31,33,,,,
47,up,Arash,Dooset Daram (feat. Helena),48,30,32,,,,
48,up,ZHU,Faded (Radio Edit),58,36,38,,,,
49,up,アヴィーチー,Addicted To You,60,32,38,,,,
50,up,Smash,Lovers2Lovers (feat. Ridley),61,40,38,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,39,37,,,,
52,up,Ash,Mosaïque,98,10,35,,,,
53,down,David Guetta & Sia,Flames,37,11,35,,,,
54,up,Smash,The Night is Young (feat. Ridley),63,33,37,,,,
55,up,アヴィーチー,Hey Brother,81,40,37,,,,
56,up,SEREBRO,Я тебя не отдам,99,46,37,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,41,26,,,,
58,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,23,1,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,27,,,,
60,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,32,,,,
61,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),18,17,35,,,,
62,-,Röyksopp,What Else Is There? (Thin White Duke Mix),-,62,1,,,,
63,down,Stage Rockers,I'm Waiting,28,21,38,,,,
64,-,FILV & Scott Rill,You Don't Know Me,-,64,1,,,,
65,down,Gojiakanuggi,Господь,45,2,8,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,17,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),59,40,26,,,,
68,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),73,22,34,,,,
69,-,Christian Lepah & Alin Prandea,Yuma,-,69,1,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,40,32,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,33,36,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,35,,,,
73,-,Diplo,No Problem (feat. Flinch & My Name Is Kay),-,73,1,,,,
74,-,Fatloaf & Gydra,Samurai (Gydra VIP),-,74,1,,,,
75,-,Martin Ikin,How I Feel (feat. Hayley May) [Dub Mix],-,75,1,,,,
76,up,Rompasso,Ignis (feat. Aron Blom),76,29,38,,,,
77,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,77,1,,,,
78,-,Aftermath & Sina Postacı,Your Eyes,-,78,1,,,,
79,-,Crazy White Boy,Zoma (Radio Edit) [feat. Nonku],-,79,1,,,,
80,-,Ylona,Stay,-,80,1,,,,
81,-,Armağan Oruç,Baby Double,-,81,1,,,,
82,-,Kygo,Happy Birthday (feat. John Legend),-,19,24,,,,
83,down,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",50,50,2,,,,
84,-,Rompasso,Angetenar (Bnb Bros Remix),-,34,35,,,,
85,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,29,,,,
86,-,Dennis Lloyd,Nevermind,-,42,18,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,82,27,37,,,,
88,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,81,7,,,,
89,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,87,1,,,,
90,up,Calvin Harris,Summer,90,27,34,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,4,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola),-,83,3,,,,
93,down,KVPV,Forever (Club Mix),68,68,2,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,94,2,,,,
95,down,LTJ XPerience,Beggar Groove,47,47,2,,,,
96,-,Spada,In All Your Glory (feat. Bonnie Rabson) [Boris Brejcha Remix],-,96,1,,,,
97,down,DJ Quicksilver,Ameno (Video Mix),75,75,2,,,,
98,-,Moby,Extreme Ways,-,60,13,,,,
99,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,77,5,,,,
100,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,19,,,,
