Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,133,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,132,,,,
3,up,Minelli,Rampampam,5,1,59,,,,
4,up,MARUV,Siren Song,6,2,122,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),18,1,128,97,2020-01-12,7,2020-05-10
6,up,surf mesa,Ily,7,1,112,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,125,,,,
8,up,Acraze,Do It To It (feat. Cherish),10,1,28,,,,
9,up,MARUV & Boosin,Drunk Groove,27,3,125,,,,
10,down,Nick de Grand,Геть з України,3,1,6,,,,
11,down,Luckie Joe,Ой у лузі червона калина,9,1,11,,,,
12,up,Tiësto & Ava Max,The Motto,43,1,21,,,,
13,up,Alan Walker,Faded,21,2,131,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,119,,,,
15,down,twocolors,Lovefool,13,1,99,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,130,,,,
17,up,Calvin Harris,My Way,17,8,117,,,,
18,down,FILV,BALENCIAGA,15,1,122,,,,
19,down,Inna,Flashbacks,16,1,59,,,,
20,up,Minelli,Rampampam (Kean Dysso Remix),20,1,45,,,,
21,up,Kokab,Got U (Ready or Not),24,12,126,,,,
22,up,CamelPhat & Elderbrook,Cola,22,9,122,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),23,12,56,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,61,24,13,,,,
25,up,David Guetta & Sia,Flames,26,11,123,,,,
26,up,Monoir & Eneli,3 to 1,68,2,61,,,,
27,down,Melisa & Tommo,I'm Alone,25,2,21,,,,
28,up,Calvin Harris,Blame (feat. John Newman),31,17,128,,,,
29,down,Topic,Breaking Me (feat. A7S),28,1,97,94,2020-03-01,8,2020-08-16
30,down,AronChupa,I'm an Albatraoz,29,18,126,,,,
31,-,アヴィーチー,Wake Me Up,-,8,131,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,9,126,40,2019-10-06,40,2019-10-06
33,up,Clean Bandit,Solo (feat. Demi Lovato),34,21,122,,,,
34,up,Havana,I Lost You (feat. Yaar),36,11,112,,,,
35,up,David Guetta,Titanium (feat. Sia),75,24,129,,,,
36,down,Kygo,Stole the Show (feat. Parson James),35,14,132,,,,
37,-,Coolegio,Слава україні!,-,37,1,,,,
38,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,114,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,37,23,121,,,,
40,down,"Calvin Harris, Sam Smith",Promises,38,20,116,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),39,23,124,,,,
42,down,Gaullin,Moonlight,40,18,116,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,22,123,,,,
44,-,David Guetta,Dangerous (feat. Sam Martin),-,8,128,,,,
45,down,FILV & Edmofo,Clandestina,11,1,127,,,,
46,-,Stage Rockers,I'm Waiting,-,21,125,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,126,,,,
48,down,Arnon,Te Molla (feat. Killua),45,25,122,,,,
49,down,David Guetta,2U (feat. Justin Bieber),47,27,127,,,,
50,down,Ben Delay,I Never Felt So Right (Radio Mix),48,27,130,,,,
51,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],50,1,79,,,,
52,down,Feder,Lordly (feat. Alex Aiono),14,9,123,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,120,87,2019-10-20,28,2019-12-08
54,down,The Chainsmokers & Coldplay,Something Just Like This,51,27,126,,,,
55,-,Pascal Letoublon,Friendships,-,11,105,,,,
56,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,12,131,,,,
57,down,Arash,Dooset Daram (feat. Helena),52,30,119,,,,
58,down,Arilena Ara,Nëntori (Bess Remix),57,31,133,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,33,126,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,123,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,107,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,101,,,,
63,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,118,,,,
64,-,Harrison,Heat Waves,-,64,1,,,,
65,-,Merk & Kremont,Sad Story (Out of Luck),-,20,131,,,,
66,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],67,23,48,,,,
67,-,アヴィーチー,Addicted To You,-,32,131,,,,
68,down,Kygo,Happy Birthday (feat. John Legend),59,19,102,,,,
69,-,Oleg Novosad & Taras Borovok,Bayraktar,-,69,1,,,,
70,-,Cerrone,In the Smoke,-,70,1,,,,
71,-,TVERDA THELOOPA,"Русский корабль, иди нахуй!",-,71,1,,,,
72,up,Calvin Harris,Summer,76,27,119,,,,
73,down,Vanotek,Back To Me (feat. Eneli),30,21,124,,,,
74,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,74,1,,,,
75,-,Alok,Wherever You Go (feat. John Martin),-,75,1,,,,
76,-,Funkatron,Easy Lover,-,76,1,,,,
77,-,Dan Bălan,Lendo - Calendo,-,31,117,,,,
78,up,Mahmut Orhan & Sena Şener,Fly Above,83,14,55,,,,
79,down,Basstrologe,Somebody To Love,56,8,53,,,,
80,-,Rompasso,Ignis (feat. Aron Blom),-,29,127,,,,
81,down,SEREBRO,Я тебя не отдам,62,46,130,,,,
82,-,Lastlings,Visions (jamesjamesjames Remix),-,82,1,,,,
83,-,Empyre One,Dangerous (Original Edit),-,83,1,,,,
84,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",33,33,118,,,,
85,down,Stage Rockers,I'm Waiting (Radio Edit),63,45,87,,,,
86,down,Otnicka,Babel,70,31,53,,,,
87,-,アヴィーチー,Hey Brother,-,40,130,,,,
88,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,51,125,,,,
89,-,PROBASS ∆ HARDI,Asha,-,59,18,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),77,40,105,,,,
91,-,Go_A,Жальменiна,-,55,5,,,,
92,-,Faul,Something New (Andrew Bennett Remix),-,60,24,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,40,112,,,,
94,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,41,108,,,,
95,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,14,,,,
96,-,wrs,Llámame,-,96,1,,,,
97,-,JONY,Пустой стакан,-,97,1,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,111,,,,
99,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,17,,,,
100,down,Dotan,Numb,82,14,76,,,,
