Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),4,1,14,97,2020-01-12,7,2020-05-10
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,14,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,14,,,,
4,up,FILV & Edmofo,Clandestina,6,1,14,,,,
5,up,MARUV,Siren Song,5,2,14,,,,
6,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,12,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,14,,,,
8,-,Zivert,Credo,-,8,4,,,,
9,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,1,14,,,,
10,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),14,8,3,,,,
11,up,Havana,I Lost You (feat. Yaar),42,11,14,,,,
12,down,Feder,Lordly (feat. Alex Aiono),10,9,14,,,,
13,up,Alan Walker,Faded,23,2,14,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,14,87,2019-10-20,28,2019-12-08
15,down,Calvin Harris,My Way,13,8,14,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,14,,,,
17,down,MARUV & Boosin,Drunk Groove,12,3,14,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),38,8,13,,,,
19,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),18,11,11,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,14,,,,
21,down,CamelPhat & Elderbrook,Cola,20,9,14,,,,
22,down,Ash,Mosaïque,16,10,14,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,14,,,,
24,down,Kokab,Got U (Ready or Not),22,12,14,,,,
25,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),25,17,14,,,,
26,up,AronChupa,I'm an Albatraoz,26,18,11,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,14,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,17,13,,,,
29,up,Merk & Kremont,Sad Story (Out of Luck),32,20,14,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,35,23,13,,,,
31,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,30,21,14,,,,
32,up,Stage Rockers,I'm Waiting,41,21,14,,,,
33,up,David Guetta,Titanium (feat. Sia),36,24,14,,,,
34,up,Ben Delay,I Never Felt So Right (Radio Mix),49,27,14,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,9,14,40,2019-10-06,40,2019-10-06
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,14,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,33,14,,,,
38,up,David Guetta,2U (feat. Justin Bieber),47,27,11,,,,
39,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,22,14,,,,
40,down,アヴィーチー,Wake Me Up,37,8,14,,,,
41,-,Vanotek,Back To Me (feat. Eneli),-,21,12,,,,
42,up,Arnon,Te Molla (feat. Killua),50,25,10,,,,
43,up,Kygo,Stole the Show (feat. Parson James),62,14,14,,,,
44,up,Arilena Ara,Nëntori (Bess Remix),51,31,14,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,19,8,,,,
46,up,Calvin Harris,Summer,52,27,13,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,54,27,14,,,,
48,up,Dan Bălan,Lendo - Calendo,53,31,12,,,,
49,-,Sandée,Notice Me,-,49,1,,,,
50,up,ZHU,Faded (Radio Edit),56,36,14,,,,
51,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,12,14,,,,
52,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),2,2,2,75,2020-01-26,65,2020-02-02
53,up,Arash,Dooset Daram (feat. Helena),57,30,13,,,,
54,up,アヴィーチー,Addicted To You,59,32,14,,,,
55,down,David Guetta & Sia,Flames,24,11,14,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,20,11,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,11,,,,
58,down,Rompasso,Ignis (feat. Aron Blom),40,29,14,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),34,21,11,,,,
60,down,Gaullin,Moonlight,43,18,14,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),33,23,11,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,39,14,,,,
63,-,Ferry Corsten,Trust (Extended Mix),-,63,1,,,,
64,-,KYIVSTONER,Я продолжаю,-,64,1,,,,
65,-,Fre3 Fly,Lofi Piano,-,65,1,,,,
66,-,Earthen Sea,Floating,-,66,1,,,,
67,-,Quando Quango,Love Tempo,-,67,1,,,,
68,down,Smash,The Night is Young (feat. Ridley),65,33,14,,,,
69,down,Smash,Lovers2Lovers (feat. Ridley),61,40,14,,,,
70,-,PROBASS ∆ HARDI,Naja-Naja,-,70,1,,,,
71,-,Dionne,Come Get My Lovin',-,71,1,,,,
72,-,Roudeep,Giving Up,-,72,1,,,,
73,-,Owl Eyes,You and I (Late Nite Tuff Guy Dub Remix),-,73,1,,,,
74,-,Sheila E.,A Love Bizarre,-,74,1,,,,
75,-,T Coy,Cariño,-,75,1,,,,
76,-,Montana Sextet,Who Needs Enemies,-,76,1,,,,
77,-,Tramaine,In the Morning Time,-,77,1,,,,
78,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,7,,,,
79,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,13,,,,
80,-,Konk,Elephant,-,80,1,,,,
81,down,SEREBRO,Я тебя не отдам,66,46,14,,,,
82,down,アヴィーチー,Hey Brother,72,40,14,,,,
83,-,Little Benny & The Masters,Who Comes to Boogie,-,83,1,,,,
84,-,T SKI VALLEY,Catch the Beat,-,84,1,,,,
85,-,Johnny Dynell & New York 88,Jam Hot,-,85,1,,,,
86,-,Guem Et Zaka Percussion,Le serpent,-,86,1,,,,
87,-,Chakachas,Jungle Fever,-,87,1,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,85,41,9,,,,
89,-,The Unknown Cases,Masimba Bele,-,89,1,,,,
90,-,Mike Perry,The Ocean (feat. Shy Martin),-,56,1,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,40,7,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,72,8,,,,
93,-,Felix Jaehn,Book of Love (feat. Polina),-,57,13,,,,
94,down,Rompasso,Angetenar (Bnb Bros Remix),87,34,14,,,,
95,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,82,1,,,,
96,-,Regard,Ride It,-,52,6,57,2019-10-06,13,2019-11-10
97,-,Axwell Λ Ingrosso,More Than You Know,-,58,2,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,2,,,,
99,-,Tom Boxer,I Don't Care,-,81,1,,,,
100,-,MARUV,Focus On Me,-,70,4,,,,
