Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inna,Flashbacks,1,1,11,,,,
2,up,Monoir & Eneli,3 to 1,4,2,12,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,80,,,,
4,down,Alan Walker,Faded,2,2,78,,,,
5,up,MARUV,Siren Song,7,2,73,,,,
6,up,surf mesa,Ily,10,1,61,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris & Disciples,How Deep Is Your Love,9,3,76,,,,
8,up,twocolors,Lovefool,8,1,51,,,,
9,up,FILV & Edmofo,Clandestina,12,1,78,,,,
10,down,Minelli,Rampampam,6,1,6,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,70,,,,
12,up,Calvin Harris,My Way,13,8,68,,,,
13,up,FILV,BALENCIAGA,18,1,75,,,,
14,up,Feder,Lordly (feat. Alex Aiono),14,9,74,,,,
15,-,Topic,Breaking Me (feat. A7S),-,1,52,94,2020-03-01,8,2020-08-16
16,down,David Guetta,Dangerous (feat. Sam Martin),15,8,77,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,1,79,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,75,,,,
19,up,CamelPhat & Elderbrook,Cola,38,9,74,,,,
20,up,David Guetta & Sia,Flames,23,11,76,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,80,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),22,12,6,,,,
23,down,Pascal Letoublon,Friendships,11,11,57,,,,
24,up,Kokab,Got U (Ready or Not),25,12,74,,,,
25,down,MARUV & Boosin,Drunk Groove,16,3,77,,,,
26,-,DEAD BLONDE,Мальчик на девятке,-,26,1,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,17,77,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,21,72,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,64,15,65,,,,
30,down,Merk & Kremont,Sad Story (Out of Luck),27,20,80,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,31,23,71,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,78,40,2019-10-06,40,2019-10-06
33,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],34,1,33,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),35,23,74,,,,
35,up,Mahmut Orhan & Sena Şener,Fly Above,85,14,13,,,,
36,up,David Guetta,Titanium (feat. Sia),37,24,80,,,,
37,up,"Calvin Harris, Sam Smith",Promises,39,20,72,,,,
38,down,Ben Delay,I Never Felt So Right (Radio Mix),30,27,77,,,,
39,up,Stage Rockers,I'm Waiting,41,21,76,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,22,74,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,41,39,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,5,1,79,,,,
43,down,David Guetta,2U (feat. Justin Bieber),32,27,75,,,,
44,down,Gaullin,Moonlight,43,18,73,,,,
45,up,Vanotek,Back To Me (feat. Eneli),45,21,73,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,27,76,,,,
47,up,Arnon,Te Molla (feat. Killua),49,25,69,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,40,27,77,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),50,31,80,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,77,87,2019-10-20,28,2019-12-08
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,33,73,,,,
52,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",47,33,69,,,,
53,up,Dan Bălan,Lendo - Calendo,55,31,69,,,,
54,down,アヴィーチー,Wake Me Up,44,8,80,,,,
55,up,Rompasso,Ignis (feat. Aron Blom),57,29,76,,,,
56,down,Pháo,2 Phút Hơn (KAIZ Remix),53,4,15,,,,
57,up,アヴィーチー,Addicted To You,58,32,80,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,71,,,,
59,down,Kygo,Stole the Show (feat. Parson James),29,14,80,,,,
60,up,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),95,7,2,,,,
61,-,Marshmello & Bastille,Happier,-,61,21,74,2019-10-06,74,2019-10-06
62,-,RAYE,Regardless,-,62,1,,,,
63,up,アヴィーチー,Hey Brother,63,40,79,,,,
64,-,Suleyman Kaya,Yoga,-,64,1,,,,
65,-,Alesso,Cool (Sonny Alven Remix) [feat. Roy English],-,65,1,,,,
66,down,Basstrologe,Somebody To Love,59,8,10,,,,
67,-,Duke Dumont,The Giver (Reprise) [Kiwi Remix],-,67,1,,,,
68,-,deadmau5,Sofi Needs a Ladder,-,68,1,,,,
69,-,"MOTi, Lunax & Marmy",Bam Bam Bam,-,69,1,,,,
70,-,Danjo & Axess,Captivity (Chillout Mix),-,70,1,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),78,1,80,97,2020-01-12,7,2020-05-10
72,-,Filatov & Karas,Tell It to My Heart,-,72,13,,,,
73,-,Fousheé,Deep End (Rompasso Remix),-,73,1,,,,
74,-,Sunlounger,Shine On Me (Club Mix),-,74,1,,,,
75,-,Seis Cuerdas,A Balearic Dinner (Album Mix),-,75,1,,,,
76,-,Eli & Fur,Otherside (Nils Hoffmann Extended Remix),-,76,1,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,19,60,,,,
78,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,78,1,,,,
79,-,Sandy Rivera & Rae,Hide U (Chicola Extended Remix),-,79,1,,,,
80,-,Strapontin,Carton Plein,-,80,1,,,,
81,up,Otnicka,Where Are You,86,2,10,,,,
82,down,Dotan,Numb,77,14,37,,,,
83,-,Nopopstar,Lies (RoelBeat Remix),-,83,1,,,,
84,-,Inna,Cola Song (feat. J Balvin),-,61,6,,,,
85,-,The Immortal(S),Mortal Kombat,-,85,1,,,,
86,-,Thomas Gold,Pump Up The Jam,-,86,1,,,,
87,-,Faul,Something New (Andrew Bennett Remix),-,60,11,,,,
88,down,MARUV,Black Water,74,65,15,,,,
89,down,SEREBRO,Я тебя не отдам,62,46,78,,,,
90,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,23,17,,,,
91,down,Calvin Harris,Summer,48,27,74,,,,
92,-,HVME,Goosebumps,-,22,10,85,2021-01-10,69,2021-01-17
93,-,Aris,S.O.S. (DJ Antonio Remix),-,93,2,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),81,40,60,,,,
95,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,70,9,,,,
96,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),36,36,2,,,,
97,-,Kbbeatz,Азамат Айталиев (TikTok song),-,97,1,,,,
98,-,Hurts,Redemption (Kolya Funk Remix),-,78,2,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,51,73,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,69,13,,,,
