Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,99,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,8,1,99,,,,
3,down,Minelli,Rampampam,1,1,26,,,,
4,down,MARUV,Siren Song,3,2,92,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,3,95,,,,
6,down,surf mesa,Ily,5,1,81,63,2020-04-19,18,2020-07-12
7,down,FILV & Edmofo,Clandestina,6,1,96,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,90,,,,
9,up,twocolors,Lovefool,10,1,70,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,87,,,,
11,up,Calvin Harris,My Way,12,8,87,,,,
12,down,Inna,Flashbacks,11,1,31,,,,
13,up,Feder,Lordly (feat. Alex Aiono),15,9,94,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,8,97,,,,
15,up,Minelli,Rampampam (Kean Dysso Remix),19,1,19,,,,
16,up,FILV,BALENCIAGA,43,1,91,,,,
17,up,CamelPhat & Elderbrook,Cola,20,9,93,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),22,12,24,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,100,,,,
20,up,Kokab,Got U (Ready or Not),23,12,94,,,,
21,down,MARUV & Boosin,Drunk Groove,7,3,95,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,49,15,80,,,,
23,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,23,35,,,,
24,down,Monoir & Eneli,3 to 1,17,2,32,,,,
25,up,Calvin Harris,Blame (feat. John Newman),58,17,95,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,19,75,,,,
27,down,Alan Walker,Faded,13,2,98,,,,
28,down,AronChupa,I'm an Albatraoz,25,18,93,,,,
29,down,Topic,Breaking Me (feat. A7S),27,1,71,94,2020-03-01,8,2020-08-16
30,down,Havana,I Lost You (feat. Yaar),28,11,84,,,,
31,down,Merk & Kremont,Sad Story (Out of Luck),29,20,100,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,23,89,,,,
33,up,"Calvin Harris, Sam Smith",Promises,34,20,87,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,9,98,40,2019-10-06,40,2019-10-06
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,1,89,87,2019-10-20,28,2019-12-08
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),35,22,90,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),36,23,92,,,,
38,up,Stage Rockers,I'm Waiting,38,21,96,,,,
39,up,Arash,Dooset Daram (feat. Helena),48,30,86,,,,
40,down,Vanotek,Back To Me (feat. Eneli),39,21,93,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,96,,,,
42,up,Pascal Letoublon,Friendships,57,11,76,,,,
43,up,Arnon,Te Molla (feat. Killua),44,25,89,,,,
44,down,アヴィーチー,Wake Me Up,37,8,100,,,,
45,up,David Guetta,2U (feat. Justin Bieber),45,27,94,,,,
46,-,TWICE,The Feels (Instrumental),-,46,1,,,,
47,-,Will Armex,La La La,-,47,2,,,,
48,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,97,,,,
49,up,Mahmut Orhan & Sena Şener,Fly Above,68,14,32,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,76,27,94,,,,
51,up,Otnicka,Babel,69,31,27,,,,
52,down,Rompasso,Ignis (feat. Aron Blom),40,29,96,,,,
53,down,Arilena Ara,Nëntori (Bess Remix),50,31,100,,,,
54,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,33,93,,,,
55,-,Hiss,Kəpənəklər (feat. Jay Aliyev),-,55,1,,,,
56,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,56,1,,,,
57,-,Coyot,Remember,-,57,1,,,,
58,down,Dan Bălan,Lendo - Calendo,55,31,89,,,,
59,down,アヴィーチー,Addicted To You,56,32,100,,,,
60,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,86,,,,
61,down,Kygo,Stole the Show (feat. Parson James),41,14,99,,,,
62,down,Basstrologe,Somebody To Love,26,8,30,,,,
63,down,アヴィーチー,Hey Brother,61,40,99,,,,
64,down,SEREBRO,Я тебя не отдам,62,46,98,,,,
65,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,51,93,,,,
66,down,Kygo,Happy Birthday (feat. John Legend),63,19,73,,,,
67,-,Emma Peters,Fous (Edmofo remix),-,67,1,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,41,81,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,40,81,,,,
70,-,Coverizm,Beggin',-,70,1,,,,
71,-,Tui,Fire,-,71,1,,,,
72,-,Drum and Bass,Hard Drum and Bass,-,72,1,,,,
73,-,E'LAST,Dark Dream,-,73,1,,,,
74,down,David Guetta,Lovers on the Sun (feat. Sam Martin),71,41,79,,,,
75,down,David Guetta,Titanium (feat. Sia),74,24,99,,,,
76,-,Cookiee Kawaii,Violin (feat. Dear Silas),-,76,1,,,,
77,-,Илья Соболев,Плачет мать,-,77,1,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,39,90,,,,
79,-,A-mase,Summer Love Story (feat. Ladynsax),-,53,1,,,,
80,up,Stage Rockers,I'm Waiting (Radio Edit),83,45,59,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,62,40,,,,
82,-,Deborah de Luca,Dori Me (Intro Mix),-,82,1,,,,
83,-,Vanic & K.Flay,So Slow,-,83,1,,,,
84,-,Nicolas Jaar,Mi Mujer,-,64,12,,,,
85,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,41,48,,,,
86,-,Faul,Something New (Andrew Bennett Remix),-,60,19,,,,
87,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),47,12,11,,,,
88,-,Skrillex & Rick Ross,Purple Lamborghini,-,82,7,,,,
89,-,Gojiakanuggi,Господь,-,2,26,,,,
90,up,"ATB, Topic & A7S",Your Love (9PM),94,36,24,89,2021-02-21,25,2021-04-04
91,down,Calvin Harris,Summer,73,27,90,,,,
92,up,Dotan,Numb,100,14,52,,,,
93,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,20,,,,
94,down,MATRANG,Заманчивая,89,51,6,,,,
95,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,1,100,,,,
96,-,Unklfnkl,Oh My Darling,-,94,3,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,1,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,18,17,72,2021-03-07,18,2021-05-16
99,down,Alan Walker,Sing Me to Sleep,95,75,8,,,,
100,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],32,1,53,,,,
