Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,46,,,,
2,up,twocolors,Lovefool,3,1,18,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,47,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,47,97,2020-01-12,7,2020-05-10
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,47,,,,
6,up,MARUV,Siren Song,44,2,45,,,,
7,down,surf mesa,Ily,4,1,28,63,2020-04-19,18,2020-07-12
8,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),7,5,43,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,6,46,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,7,45,,,,
11,down,FILV,BALENCIAGA,10,1,42,,,,
12,down,Feder,Lordly (feat. Alex Aiono),11,9,44,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),13,8,44,,,,
14,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,14,1,,,,
15,up,Kokab,Got U (Ready or Not),21,12,45,,,,
16,up,CamelPhat & Elderbrook,Cola,16,9,45,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,46,,,,
18,up,FILV & Edmofo,Clandestina,96,1,46,,,,
19,up,Topic,Breaking Me (feat. A7S),20,1,24,94,2020-03-01,8,2020-08-16
20,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,44,,,,
21,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,47,,,,
22,up,David Guetta & Sia,Flames,22,11,43,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),74,21,42,,,,
24,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),70,17,42,,,,
25,up,Merk & Kremont,Sad Story (Out of Luck),32,20,47,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,44,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,15,36,,,,
28,up,AronChupa,I'm an Albatraoz,29,18,44,,,,
29,down,Calvin Harris,Blame (feat. John Newman),24,17,46,,,,
30,up,Alan Walker,Faded,64,2,47,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,46,40,2019-10-06,40,2019-10-06
32,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
33,up,Robin Schulz,Sugar (feat. Francesco Yates),35,23,42,,,,
34,up,アヴィーチー,Wake Me Up,54,8,47,,,,
35,up,Kygo,Stole the Show (feat. Parson James),38,14,47,,,,
36,up,Stage Rockers,I'm Waiting,36,21,45,,,,
37,up,David Guetta,Titanium (feat. Sia),37,24,47,,,,
38,up,Gaullin,Moonlight,50,18,40,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,1,45,87,2019-10-20,28,2019-12-08
40,down,LOST CAPITAL,Gangsta's Paradise,26,26,2,,,,
41,down,"Calvin Harris, Sam Smith",Promises,39,20,40,,,,
42,up,Ben Delay,I Never Felt So Right (Radio Mix),46,27,44,,,,
43,up,David Guetta,2U (feat. Justin Bieber),48,27,44,,,,
44,up,Smash,Lovers2Lovers (feat. Ridley),60,40,47,,,,
45,down,Arilena Ara,Nëntori (Bess Remix),43,31,47,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,51,27,44,,,,
47,down,Calvin Harris,My Way,12,8,38,,,,
48,-,MARUV & Boosin,Drunk Groove,-,3,45,,,,
49,up,Dan Bălan,Lendo - Calendo,52,31,41,,,,
50,up,Arash,Dooset Daram (feat. Helena),55,30,39,,,,
51,up,アヴィーチー,Addicted To You,59,32,47,,,,
52,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,39,45,,,,
53,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",61,33,41,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,31,,,,
55,up,アヴィーチー,Hey Brother,63,40,46,,,,
56,up,SEREBRO,Я тебя не отдам,66,46,45,,,,
57,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],80,51,40,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,41,35,,,,
59,-,Chicane,Poppiholla (Club Mix),-,59,1,,,,
60,-,Marlena Shaw,Woman of the Ghetto (Akshin Alizadeh Remix),-,60,1,,,,
61,-,Luxx Daze,Sensation (Vetlove & Mike Drozdov Remix),-,61,1,,,,
62,-,Danny Dove,Survivor (feat. Anni),-,62,1,,,,
63,-,HAYASA G,Lacrimosa,-,63,1,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,40,40,,,,
65,down,Kygo & Donna Summer,Hot Stuff,40,40,2,,,,
66,-,Kygo,Happy Birthday (feat. John Legend),-,19,30,,,,
67,-,Ulises,Sian (David Mayer Remix),-,67,1,,,,
68,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,12,43,,,,
69,-,Arnon,Te Molla (feat. Killua),-,25,37,,,,
70,up,Gojiakanuggi,Господь,95,2,15,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,27,44,,,,
72,up,David Guetta,Lovers on the Sun (feat. Sam Martin),89,41,36,,,,
73,up,Calvin Harris,Summer,90,27,42,,,,
74,down,Havana,I Lost You (feat. Yaar),23,11,45,,,,
75,down,DJ Snake & Lil Jon,Turn Down for What,28,23,40,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,33,40,,,,
77,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,22,42,,,,
78,-,Smash,The Night is Young (feat. Ridley),-,33,45,,,,
79,down,Vanotek,Back To Me (feat. Eneli),31,21,44,,,,
80,up,Stage Rockers,I'm Waiting (Radio Edit),100,45,25,,,,
81,down,MATRANG,Взаперти,62,62,2,,,,
82,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,25,,,,
83,down,Dennis Lloyd,Nevermind,42,42,25,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),86,40,32,,,,
85,down,Rompasso,Ignis (feat. Aron Blom),45,29,47,,,,
86,down,Ash,Mosaïque,15,10,44,,,,
87,down,Dotan,Numb,68,14,10,,,,
88,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,77,6,,,,
89,up,ZHU,Faded,91,60,10,,,,
90,up,MALFA,So Long,97,86,4,,,,
91,-,Bomfunk MC's,Freestyler,-,48,12,,,,
92,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,62,11,,,,
93,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],88,43,4,,,,
94,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,15,,,,
95,-,The Prince Karma,Later Bitches,-,53,12,,,,
96,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,23,2,,,,
97,-,PROBASS ∆ HARDI,Asha,-,59,6,,,,
98,-,Avicii,Feeling Good,-,85,1,,,,
99,down,Hafex,Intihask,65,1,22,,,,
100,-,Felix Jaehn,Book of Love (feat. Polina),-,57,21,,,,
