Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go_A,SHUM,4,1,3,,,,
2,down,Minelli,Rampampam,1,1,8,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,81,,,,
4,down,Inna,Flashbacks,2,1,13,,,,
5,up,Go_A,Шум,11,4,14,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,82,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),12,1,82,97,2020-01-12,7,2020-05-10
8,-,Minelli,Rampampam (Kean Dysso Remix),-,1,1,,,,
9,down,surf mesa,Ily,7,1,63,63,2020-04-19,18,2020-07-12
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,78,,,,
11,down,twocolors,Lovefool,9,1,53,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,72,,,,
13,up,Calvin Harris,My Way,17,8,70,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,7,72,,,,
15,up,Dotan,Numb,30,14,39,,,,
16,up,MARUV & Boosin,Drunk Groove,21,3,79,,,,
17,down,Feder,Lordly (feat. Alex Aiono),13,9,76,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),14,8,79,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,77,,,,
20,down,CamelPhat & Elderbrook,Cola,16,9,76,,,,
21,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,82,,,,
22,down,Monoir & Eneli,3 to 1,6,2,14,,,,
23,up,Pháo,2 Phút Hơn (KAIZ Remix),53,4,17,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,8,,,,
25,down,Kokab,Got U (Ready or Not),20,12,76,,,,
26,down,David Guetta & Sia,Flames,22,11,78,,,,
27,-,Go_A,Рано-раненько,-,27,1,,,,
28,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,23,18,,,,
29,-,Goa,Solovey,-,29,8,,,,
30,up,Havana,I Lost You (feat. Yaar),63,11,69,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,25,15,67,,,,
32,up,Mahmut Orhan & Sena Şener,Fly Above,34,14,15,,,,
33,up,Kygo,Happy Birthday (feat. John Legend),64,19,58,,,,
34,up,AronChupa,I'm an Albatraoz,61,18,75,,,,
35,down,David Guetta,Titanium (feat. Sia),26,24,82,,,,
36,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],29,1,35,,,,
37,down,Merk & Kremont,Sad Story (Out of Luck),27,20,82,,,,
38,down,Calvin Harris,Blame (feat. John Newman),24,17,79,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,28,23,73,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,9,80,40,2019-10-06,40,2019-10-06
41,down,Robin Schulz,Sugar (feat. Francesco Yates),33,23,76,,,,
42,down,"Calvin Harris, Sam Smith",Promises,36,20,74,,,,
43,down,Kygo,Stole the Show (feat. Parson James),35,14,82,,,,
44,down,Stage Rockers,I'm Waiting,38,21,78,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,79,87,2019-10-20,28,2019-12-08
46,down,Gaullin,Moonlight,39,18,75,,,,
47,down,Basstrologe,Somebody To Love,44,8,12,,,,
48,down,Alan Walker,Faded,42,2,80,,,,
49,down,Vanotek,Back To Me (feat. Eneli),46,21,75,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,23,1,81,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,27,78,,,,
52,up,アヴィーチー,Hey Brother,65,40,81,,,,
53,down,Arnon,Te Molla (feat. Killua),52,25,71,,,,
54,up,Ben Delay,I Never Felt So Right (Radio Mix),58,27,79,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,54,27,79,,,,
