Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,74,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,73,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,73,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,74,97,2020-01-12,7,2020-05-10
5,up,MARUV & Boosin,Drunk Groove,7,3,71,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,70,,,,
7,up,FILV & Edmofo,Clandestina,11,1,72,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),12,5,70,,,,
9,down,Basstrologe,Somebody To Love,8,8,4,,,,
10,up,Topic,Breaking Me (feat. A7S),29,1,48,94,2020-03-01,8,2020-08-16
11,up,twocolors,Lovefool,14,1,45,,,,
12,down,surf mesa,Ily,9,1,55,63,2020-04-19,18,2020-07-12
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,7,66,,,,
14,up,Mahmut Orhan & Sena Şener,Fly Above,36,14,7,,,,
15,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),1,1,3,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,8,71,,,,
17,up,Calvin Harris,My Way,64,8,62,,,,
18,down,FILV,BALENCIAGA,13,1,69,,,,
19,down,Feder,Lordly (feat. Alex Aiono),18,9,68,,,,
20,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),19,11,71,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,12,74,,,,
22,down,Kokab,Got U (Ready or Not),20,12,68,,,,
23,down,Inna,Flashbacks,22,1,5,,,,
24,down,CamelPhat & Elderbrook,Cola,21,9,69,,,,
25,up,David Guetta & Sia,Flames,25,11,70,,,,
26,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),23,17,66,,,,
27,up,Havana,I Lost You (feat. Yaar),37,11,66,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),38,23,69,,,,
29,up,"Calvin Harris, Sam Smith",Promises,35,20,66,,,,
30,up,AronChupa,I'm an Albatraoz,31,18,71,,,,
31,up,Calvin Harris,Blame (feat. John Newman),32,17,71,,,,
32,down,Merk & Kremont,Sad Story (Out of Luck),26,20,74,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,30,23,65,,,,
34,up,Kygo,Stole the Show (feat. Parson James),34,14,74,,,,
35,up,David Guetta,Titanium (feat. Sia),40,24,74,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),33,22,68,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,60,,,,
38,down,Monoir & Eneli,3 to 1,6,2,6,,,,
39,up,Stage Rockers,I'm Waiting,41,21,70,,,,
40,down,Ben Delay,I Never Felt So Right (Radio Mix),28,27,71,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,71,87,2019-10-20,28,2019-12-08
42,up,Arnon,Te Molla (feat. Killua),42,25,63,,,,
43,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",61,33,65,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),43,21,66,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,33,67,,,,
46,up,Arash,Dooset Daram (feat. Helena),53,30,65,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,9,72,40,2019-10-06,40,2019-10-06
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,27,70,,,,
49,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,69,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,48,27,71,,,,
51,down,Arilena Ara,Nëntori (Bess Remix),50,31,74,,,,
52,down,Gaullin,Moonlight,51,18,67,,,,
53,down,Dan Bălan,Lendo - Calendo,52,31,63,,,,
54,up,Calvin Harris,Summer,54,27,68,,,,
55,up,Rompasso,Ignis (feat. Aron Blom),58,29,70,,,,
56,up,アヴィーチー,Addicted To You,59,32,74,,,,
57,up,David Guetta,2U (feat. Justin Bieber),60,27,69,,,,
58,up,アヴィーチー,Wake Me Up,63,8,74,,,,
59,down,Pascal Letoublon,Friendships,44,11,51,,,,
60,up,Faul,Something New (Andrew Bennett Remix),66,60,9,,,,
61,up,SEREBRO,Я тебя не отдам,68,46,72,,,,
62,up,Marshmello & Bastille,Happier,86,61,18,74,2019-10-06,74,2019-10-06
63,down,Stage Rockers,I'm Waiting (Radio Edit),55,45,47,,,,
64,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,51,67,,,,
65,-,Syence,a little bit bored (feat. ruuth),-,65,1,,,,
66,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],17,1,27,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,41,60,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,40,65,,,,
69,up,David Guetta,Lovers on the Sun (feat. Sam Martin),72,41,61,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),75,40,55,,,,
71,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",73,49,47,,,,
72,up,Calvin Harris & Alesso,Under Control (feat. Hurts),74,47,30,,,,
73,down,アヴィーチー,Hey Brother,65,40,73,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,41,35,,,,
75,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",82,35,32,,,,
76,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,67,21,43,,,,
77,-,Gorgon City,Imagination (feat. Katy Menditta),-,77,5,,,,
78,-,ALYGIA,Remember Me,-,78,1,,,,
79,up,Filatov & Karas,Au Au,83,21,38,,,,
80,down,Jack Koden,Get Lucky,62,1,11,,,,
81,up,ZHU,Faded,100,60,23,,,,
82,-,Gojiakanuggi,Господь,-,2,23,,,,
83,up,Baauer,Harlem Shake,96,83,3,,,,
84,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,72,24,,,,
85,-,Kygo,Happy Birthday (feat. John Legend),-,19,52,,,,
86,-,Edmofo,Doudou,-,86,1,,,,
87,-,Eli & Fur,You're so High,-,87,1,,,,
88,down,Pháo,2 Phút Hơn (KAIZ Remix),24,4,10,,,,
89,-,Otnicka,Where Are You,-,2,7,,,,
90,-,PROBASS ∆ HARDI,Asha,-,59,10,,,,
91,down,Sofi Tukker,Swing (Mahmut Orhan Remix),88,54,9,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,39,65,,,,
93,-,FISHER,Losing It (Radio Edit),-,91,4,,,,
94,down,Vladimir Cauchemar & alyona alyona,Dancer,56,56,4,,,,
95,-,Goa,Solovey,-,29,7,,,,
96,up,Ilkay Sencan,Do It,98,65,10,,,,
97,down,David Guetta & Sia,Let's Love,94,53,6,84,2020-11-22,81,2020-11-29
98,-,Filatov & Karas,TechNoNo,-,53,1,,,,
99,-,HVME,Goosebumps,-,22,5,85,2021-01-10,69,2021-01-17
100,down,Robin Schulz,OK (feat. James Blunt),77,77,3,,,,
