Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,2,1,83,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,215,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,208,,,,
4,up,Minelli,Rampampam,4,1,142,,,,
5,up,MARUV,Siren Song,5,2,199,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,203,,,,
7,up,FILV & Edmofo,Clandestina,44,1,204,,,,
8,down,twocolors,Lovefool,7,1,171,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,6,198,,,,
10,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,193,,,,
11,down,FILV,BALENCIAGA,10,1,196,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,7,192,,,,
13,down,Inna,Flashbacks,12,1,128,,,,
14,down,Calvin Harris,My Way,13,8,191,,,,
15,down,Feder,Lordly (feat. Alex Aiono),14,9,204,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,8,207,,,,
17,down,Tiësto & Ava Max,The Motto,16,1,100,,,,
18,up,Melisa & Tommo,I'm Alone,18,2,101,,,,
19,down,CamelPhat & Elderbrook,Cola,17,9,193,,,,
20,up,David Guetta & Sia,Flames,20,11,195,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,135,,,,
22,down,Sever & Marilyn Miller,PUTIN HUILO,21,1,58,,,,
23,-,Nick de Grand,Геть з України,-,1,81,,,,
24,down,MARUV & Boosin,Drunk Groove,22,3,208,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,15,180,,,,
26,up,"Calvin Harris, Sam Smith",Promises,34,20,199,,,,
27,up,Tiësto,Lay Low,30,1,46,,,,
28,down,Monoir & Eneli,3 to 1,26,2,134,,,,
29,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,22,197,,,,
30,down,Topic,Breaking Me (feat. A7S),27,1,180,94,2020-03-01,8,2020-08-16
31,down,Havana,I Lost You (feat. Yaar),28,11,187,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),33,19,182,,,,
33,down,Alan Walker,Faded,31,2,209,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,206,40,2019-10-06,40,2019-10-06
35,down,AronChupa,I'm an Albatraoz,32,18,207,,,,
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,202,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,35,23,197,,,,
38,down,Xxanteria,Baixo,24,1,15,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),36,21,203,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),39,23,199,,,,
41,up,Vanotek,Back To Me (feat. Eneli),41,21,204,,,,
42,up,Gaullin,Moonlight,43,18,199,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,206,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,202,87,2019-10-20,28,2019-12-08
45,down,Македонский Ваня & Dovgaya,Український звук,38,38,2,,,,
46,down,Kenya Grace,Strangers,40,1,17,,,,
47,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,209,,,,
48,down,David Guetta,2U (feat. Justin Bieber),47,27,208,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,48,27,208,,,,
50,up,Arash,Dooset Daram (feat. Helena),50,30,200,,,,
51,up,Calvin Harris,Blame (feat. John Newman),51,17,211,,,,
52,-,Britt & Tart,Let Me Down Slowly,-,52,1,,,,
53,-,A-mase,Summer Love Story (feat. Ladynsax),-,53,2,,,,
54,-,Discofreunde,Careless Whisper (Marc Kiss No Sax Remix),-,54,1,,,,
55,down,Arilena Ara,Nëntori (Bess Remix),53,31,216,,,,
56,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",59,2,72,,,,
57,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",77,33,198,,,,
58,up,Kygo,Stole the Show (feat. Parson James),61,14,214,,,,
59,up,David Guetta,Titanium (feat. Sia),62,24,209,,,,
60,up,Smash,Lovers2Lovers (feat. Ridley),64,40,101,,,,
61,up,Lost Frequencies & Calum Scott,Where Are You Now,70,24,79,,,,
62,up,Basstrologe,Somebody To Love,65,8,124,,,,
63,up,Otnicka,Babel,85,31,100,,,,
64,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,66,21,119,,,,
65,up,Calvin Harris,Summer,67,27,192,,,,
66,down,Xxanteria,BAIXO (slowed),63,2,15,,,,
67,up,Stage Rockers,I'm Waiting (Radio Edit),69,45,150,,,,
68,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,72,68,3,,,,
69,down,Bomfunk MC's,Freestyler,60,48,53,,,,
70,up,"Chico, Qatoshi & 100лиця",Покохай мене (Chicomuz Remix),84,70,2,,,,
71,-,wrs,Uno en un Millón,-,71,1,,,,
72,-,Disco Gurls,Last Xmas 2.0 (feat. The Soul Gang) [Extended Mix],-,72,1,,,,
73,-,DJ Pantelis & Nick Saley,Sen Gelmez Oldun,-,73,1,,,,
74,-,Gareth Emery,Concrete Angel (Radio Edit),-,74,1,,,,
75,up,Marc Rebillet,Your New Morning Alarm,80,39,4,,,,
76,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],75,51,197,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,40,180,,,,
78,-,Benzersiz,Rave in the Grave (Special Version),-,78,1,,,,
79,-,The Motans,Inainte Sa Ne Fi Nascut (Dirty Nano Remix),-,79,1,,,,
80,up,Андрій Хливнюк & Kiyany,Ой у лузі,83,70,4,,,,
81,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],78,72,32,,,,
82,down,Gustavo Bravetti,Babel,49,4,100,,,,
83,-,Ummet Ozcan,Xanadu,-,8,9,,,,
84,up,David Guetta,Lovers on the Sun (feat. Sam Martin),89,41,168,,,,
85,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,79,9,,,,
86,-,Felix Jaehn & Ray Dalton,Call It Love,-,55,3,,,,
87,-,Skrillex,Bangarang (feat. Sirah),-,82,9,,,,
88,-,SHUMEI & Zlata Ognevich,Буревіями (Forlen Remix),-,70,6,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,35,,,,
