Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,106,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,1,107,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,106,,,,
4,down,Minelli,Rampampam,3,1,33,,,,
5,down,MARUV,Siren Song,4,2,99,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,105,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,29,1,88,63,2020-04-19,18,2020-07-12
8,up,FILV & Edmofo,Clandestina,11,1,103,,,,
9,down,twocolors,Lovefool,8,1,77,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,6,97,,,,
11,up,Inna,Flashbacks,12,1,38,,,,
12,down,Feder,Lordly (feat. Alex Aiono),9,9,101,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,94,,,,
14,down,FILV,BALENCIAGA,13,1,98,,,,
15,down,Calvin Harris,My Way,10,8,94,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,8,104,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,97,,,,
18,up,Kygo,Stole the Show (feat. Parson James),79,14,106,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),19,12,31,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,107,,,,
21,down,Kokab,Got U (Ready or Not),17,12,101,,,,
22,up,David Guetta & Sia,Flames,69,11,100,,,,
23,down,"Calvin Harris, Sam Smith",Promises,22,20,92,,,,
24,down,Monoir & Eneli,3 to 1,20,2,39,,,,
25,-,CamelPhat & Elderbrook,Cola,-,9,99,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,17,102,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,87,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,19,80,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,25,23,96,,,,
30,up,AronChupa,I'm an Albatraoz,30,18,100,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),74,21,96,,,,
32,down,Merk & Kremont,Sad Story (Out of Luck),26,20,107,,,,
33,up,Havana,I Lost You (feat. Yaar),33,11,89,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,32,27,101,,,,
35,down,Gaullin,Moonlight,31,18,94,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),35,22,97,,,,
37,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],36,1,59,,,,
38,down,Alan Walker,Faded,6,2,105,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),39,23,99,,,,
40,down,Vanotek,Back To Me (feat. Eneli),34,21,100,,,,
41,-,Cream Soda,Красиво,-,41,1,,,,
42,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,104,40,2019-10-06,40,2019-10-06
43,down,Stage Rockers,I'm Waiting,40,21,103,,,,
44,-,MARUV & Boosin,Drunk Groove,-,3,101,,,,
45,-,David Guetta,Titanium (feat. Sia),-,24,105,,,,
46,down,Arnon,Te Molla (feat. Killua),37,25,96,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,103,,,,
48,down,Calvin Harris,Summer,43,27,96,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,95,87,2019-10-20,28,2019-12-08
50,down,David Guetta,2U (feat. Justin Bieber),44,27,101,,,,
51,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,104,,,,
52,down,Arash,Dooset Daram (feat. Helena),38,30,93,,,,
53,down,Arilena Ara,Nëntori (Bess Remix),48,31,107,,,,
54,-,iANO,Time In Oblivion,-,54,1,,,,
55,-,Dj Live,Right Now (NA NA NA NAA) [Remix],-,55,1,,,,
56,-,Prospa,Love Someone,-,56,1,,,,
57,-,Genix,Let It Go,-,57,1,,,,
58,-,The Prince Karma,Later Bitches,-,53,16,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,33,100,,,,
60,down,Dan Bălan,Lendo - Calendo,50,31,95,,,,
61,down,Rompasso,Ignis (feat. Aron Blom),45,29,103,,,,
62,down,アヴィーチー,Wake Me Up,51,8,107,,,,
63,down,アヴィーチー,Addicted To You,55,32,107,,,,
64,down,Pascal Letoublon,Friendships,56,11,83,,,,
65,down,SEREBRO,Я тебя не отдам,58,46,105,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,39,97,,,,
67,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",59,33,93,,,,
68,down,アヴィーチー,Hey Brother,61,40,106,,,,
69,down,Kygo,Happy Birthday (feat. John Legend),47,19,79,,,,
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,51,100,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,41,88,,,,
72,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",62,35,43,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,88,,,,
74,down,David Guetta,Lovers on the Sun (feat. Sam Martin),67,41,86,,,,
75,down,Stage Rockers,I'm Waiting (Radio Edit),68,45,66,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,71,41,53,,,,
77,up,Meduza,Tell It To My Heart (feat. Hozier),95,17,2,,,,
78,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,64,21,55,,,,
79,-,Furkan Sert & DJ Iljano,Cry (feat. Kristian Gusho),-,79,1,,,,
80,-,DJ Chus & Matthew Codek,Movin' & Groovin' (Tommy Vercetti Remix),-,80,1,,,,
81,-,Goddard,Prospa,-,81,1,,,,
82,-,"Pavel Khvaleev, PARAFRAME & Macarena",Have Mercy (Pavel Khvaleev Remix),-,82,1,,,,
83,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,20,5,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,58,13,,,,
85,-,Maceo Plex,Conjure Balearia,-,85,1,,,,
86,-,Remzcore,I'm a Pickle,-,86,1,,,,
87,-,KLUBBEDOUT,Pt. 12,-,87,1,,,,
88,down,Dotan,Numb,73,14,56,,,,
89,up,Robin Schulz,OK (feat. James Blunt),93,77,6,,,,
90,down,Acraze,Do It To It (feat. Cherish),72,1,2,,,,
91,-,Regard,Ride It,-,52,38,57,2019-10-06,13,2019-11-10
92,-,Bomfunk MC's,Freestyler,-,48,26,,,,
93,-,Otnicka,Where Are You,-,2,25,,,,
94,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,37,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,62,46,,,,
96,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,84,5,,,,
97,-,SEREBRO,Mimimi,-,83,4,,,,
98,down,Melih Aydogan,Ayo Technology (Sean David Remix),94,94,2,,,,
99,-,Scott Rill,La Alegria,-,99,1,,,,
100,down,Filatov & Karas,Au Au,77,21,48,,,,
