Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,6,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,6,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,6,97,2020-01-12,7,2020-05-10
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,6,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,6,,,,
6,up,MARUV,Siren Song,6,2,6,,,,
7,up,Imany,Don't Be so Shy (Filatov & Karas Remix),8,6,4,,,,
8,up,Calvin Harris,My Way,10,8,6,,,,
9,up,Feder,Lordly (feat. Alex Aiono),13,9,6,,,,
10,up,Ash,Mosaïque,14,10,6,,,,
11,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,3,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,12,6,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,6,,,,
14,up,Alan Walker,Faded,36,2,6,,,,
15,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,12,6,,,,
16,up,CamelPhat & Elderbrook,Cola,25,9,6,,,,
17,up,Kokab,Got U (Ready or Not),21,12,6,,,,
18,up,AronChupa,I'm an Albatraoz,26,18,6,,,,
19,up,Calvin Harris,Blame (feat. John Newman),68,17,5,,,,
20,up,Gaullin,Moonlight,37,18,6,,,,
21,up,Havana,I Lost You (feat. Yaar),39,11,6,,,,
22,up,Merk & Kremont,Sad Story (Out of Luck),29,20,6,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,6,40,2019-10-06,40,2019-10-06
24,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,5,4,,,,
25,up,"Calvin Harris, Sam Smith",Promises,35,20,5,,,,
26,up,Stage Rockers,I'm Waiting,38,21,6,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,6,87,2019-10-20,28,2019-12-08
28,down,Kygo,Stole the Show (feat. Parson James),18,14,6,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,6,,,,
30,up,Ben Delay,I Never Felt So Right (Radio Mix),44,27,6,,,,
31,up,David Guetta,2U (feat. Justin Bieber),45,27,6,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,23,6,,,,
33,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,22,6,,,,
34,up,David Guetta,Titanium (feat. Sia),40,24,6,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),11,8,6,,,,
36,down,Vanotek,Back To Me (feat. Eneli),31,21,6,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,47,27,6,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,33,6,,,,
39,down,MARUV & Boosin,Drunk Groove,23,3,6,,,,
40,up,ZHU,Faded (Radio Edit),49,36,6,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,6,,,,
42,down,アヴィーチー,Addicted To You,41,32,6,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,6,,,,
44,up,Smash,Lovers2Lovers (feat. Ridley),50,40,6,,,,
45,down,Arilena Ara,Nëntori (Bess Remix),43,31,6,,,,
46,up,Calvin Harris,Summer,66,27,6,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,39,6,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,4,,,,
49,-,Mura Masa,Lovesick,-,49,1,,,,
50,-,Where It's ATT,The Rain,-,50,1,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,6,,,,
52,down,アヴィーチー,Wake Me Up,33,8,6,,,,
53,up,Smash,The Night is Young (feat. Ridley),53,33,6,,,,
54,-,Arnon,Te Molla (feat. Killua),-,25,2,,,,
55,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,34,21,6,,,,
56,down,David Guetta & Sia,Flames,22,11,6,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,4,,,,
58,up,Arash,Dooset Daram (feat. Helena),93,30,5,,,,
59,down,Rompasso,Angetenar (Bnb Bros Remix),58,34,6,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),32,21,4,,,,
61,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",54,33,5,,,,
62,up,FILV,BALENCIAGA,84,1,6,,,,
63,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),24,17,6,,,,
64,down,SEREBRO,Я тебя не отдам,56,46,6,,,,
65,-,Dan Bălan,Lendo - Calendo,-,31,4,,,,
66,up,Dennis Lloyd,Nevermind,73,42,4,,,,
67,down,MARUV,If You Want Her,12,12,3,,,,
68,-,Sofi Tukker,Swing,-,68,1,,,,
69,-,Cj IsMen,Happy New Year 2020,-,69,1,,,,
70,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",62,49,6,,,,
71,-,Sam Feldt & Kate Ryan,Gold (Tobtok Remix),-,71,1,,,,
72,-,Alesha Dixon,Stop (Dean-E-G Remix) [feat. Wretch 32],-,72,1,,,,
73,down,アヴィーチー,Hey Brother,57,40,6,,,,
74,-,MARUV,Black Water,-,65,2,,,,
75,down,David Guetta,Lovers on the Sun (feat. Sam Martin),59,41,6,,,,
76,-,Alesha Dixon,The Way We Are (Stereo Lights Remix),-,76,1,,,,
77,-,Dave Audé,It's Personal (feat. Chris Willis),-,77,1,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,40,6,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,4,,,,
80,-,Pompeya,Slow (Acos CoolKAs Unreleased Remix),-,80,1,,,,
81,-,Dave Audé,I'm Gonna Get You (feat. Jessica Sutta) [Radio Edit],-,81,1,,,,
82,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,51,6,,,,
83,-,Countess Luann,Chic c'est la vie,-,83,1,,,,
84,-,Nikkole,Zero (Crazibiza Dub Mix),-,84,1,,,,
85,-,Ultra DJs & Ultra DJ's,Me & U (Original),-,85,1,,,,
86,-,Airscape & JES,My Love,-,86,1,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),55,40,4,,,,
88,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,1,,,,
89,down,Stage Rockers,I'm Waiting (Radio Edit),63,45,6,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,90,1,,,,
91,down,FISHER,Losing It,87,77,2,,,,
92,down,Rompasso,Angetenar,79,42,6,,,,
93,down,Rompasso,Ignis (feat. Aron Blom),82,29,6,,,,
94,down,Slider & Magnit,Loneliness,70,70,2,,,,
95,-,Kygo,Happy Birthday (feat. John Legend),-,19,2,,,,
96,-,Moby,Extreme Ways,-,60,2,,,,
97,-,Skrillex & Diplo,Mind (feat. Kai),-,97,1,,,,
98,-,Pascal Letoublon,Friendships,-,11,2,,,,
99,-,Triplo Max,Shadow,-,30,2,,,,
100,down,Felix Jaehn,Book of Love (feat. Polina),64,57,6,,,,
