Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,192,,,,
2,up,JKLN,Welcome to Ukraine,2,1,60,,,,
3,up,Tiësto,Lay Low,11,1,23,,,,
4,down,Minelli,Rampampam,3,1,119,,,,
5,down,MARUV,Siren Song,4,2,178,,,,
6,down,surf mesa,Ily,5,1,169,63,2020-04-19,18,2020-07-12
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,182,97,2020-01-12,7,2020-05-10
8,up,Calvin Harris & Disciples,How Deep Is Your Love,19,3,181,,,,
9,down,Dj Belite,All Eyes on Me,7,1,24,,,,
10,down,Acraze,Do It To It (feat. Cherish),8,1,82,,,,
11,down,FILV & Edmofo,Clandestina,10,1,183,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,175,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,171,,,,
14,up,twocolors,Lovefool,25,1,156,,,,
15,down,FILV,BALENCIAGA,14,1,179,,,,
16,down,Feder,Lordly (feat. Alex Aiono),15,9,181,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,8,184,,,,
18,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,4,,,,
19,up,CamelPhat & Elderbrook,Cola,22,9,175,,,,
20,up,Gustavo Bravetti,Babel,21,4,77,,,,
21,up,Melisa & Tommo,I'm Alone,23,2,79,,,,
22,down,Minelli,Rampampam (Kean Dysso Remix),20,1,100,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),24,12,116,,,,
24,down,Sever & Marilyn Miller,PUTIN HUILO,16,1,41,,,,
25,up,Kokab,Got U (Ready or Not),26,12,186,,,,
26,up,David Guetta & Sia,Flames,27,11,174,,,,
27,up,MARUV & Boosin,Drunk Groove,29,3,185,,,,
28,up,"Calvin Harris, Sam Smith",Promises,34,20,176,,,,
29,up,Nick de Grand,Геть з України,30,1,63,,,,
30,up,Kygo,Happy Birthday (feat. John Legend),40,19,161,,,,
31,down,Monoir & Eneli,3 to 1,28,2,112,,,,
32,down,Topic,Breaking Me (feat. A7S),31,1,157,94,2020-03-01,8,2020-08-16
33,down,Dynoro & Gigi D'Agostino,In My Mind,9,1,185,,,,
34,down,AronChupa,I'm an Albatraoz,32,18,186,,,,
35,down,Alan Walker,Faded,33,2,187,,,,
36,down,Havana,I Lost You (feat. Yaar),35,11,168,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,183,40,2019-10-06,40,2019-10-06
38,up,DJ Snake & Lil Jon,Turn Down for What,38,23,177,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),37,21,180,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),41,23,178,,,,
41,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,22,176,,,,
42,up,Vanotek,Back To Me (feat. Eneli),43,21,183,,,,
43,up,Gaullin,Moonlight,44,18,176,,,,
44,up,Stage Rockers,I'm Waiting,45,21,183,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,27,183,,,,
46,up,Ben Delay,I Never Felt So Right (Radio Mix),47,27,186,,,,
47,-,Cupido,Barbie Girl,-,47,1,,,,
48,up,David Guetta,2U (feat. Justin Bieber),48,27,185,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,27,186,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,179,87,2019-10-20,28,2019-12-08
51,up,Calvin Harris,Blame (feat. John Newman),51,17,188,,,,
52,up,Arash,Dooset Daram (feat. Helena),80,30,179,,,,
53,up,Mahmut Orhan & Sena Şener,Fly Above,78,14,96,,,,
54,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,33,183,,,,
55,up,Arilena Ara,Nëntori (Bess Remix),57,31,193,,,,
56,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",58,2,51,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,183,,,,
58,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",61,33,175,,,,
59,up,Kygo,Stole the Show (feat. Parson James),62,14,191,,,,
60,up,David Guetta,Titanium (feat. Sia),64,24,186,,,,
61,up,Smash,Lovers2Lovers (feat. Ridley),65,40,78,,,,
62,up,SEREBRO,Я тебя не отдам,67,46,188,,,,
63,up,Basstrologe,Somebody To Love,68,8,102,,,,
64,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,82,47,3,,,,
65,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,69,21,98,,,,
66,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],70,51,176,,,,
67,up,Calvin Harris,Summer,71,27,170,,,,
68,up,Stage Rockers,I'm Waiting (Radio Edit),72,45,130,,,,
69,-,Otnicka,Lost in Time,-,69,1,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),93,20,25,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,40,161,,,,
72,-,John Newman,Hold On To My Love,-,72,1,,,,
73,-,DJ Koze,Wespennest (Edit) [feat. Sophia Kennedy],-,73,1,,,,
74,-,Ummet Ozcan,Midgard,-,74,1,,,,
75,-,"AERAL, Level 8 & Coffeeshop",Boombastic (feat. Virtus),-,75,1,,,,
76,-,Juravlove,Pepa,-,76,1,,,,
77,-,FrostTop,Gemini,-,77,1,,,,
78,down,Jazzy,Giving Me,39,2,2,,,,
79,-,Otnicka,Babel,-,31,92,,,,
80,-,NERVO,Hold On (Extended Mix),-,80,1,,,,
81,-,Krist Van D,You Are the One (Rework) [Extended Mix],-,81,1,,,,
82,-,Rompasso,Angetenar,-,42,45,,,,
83,down,W.J.Rec,Never Look Back,63,63,2,,,,
84,down,Osman,Look at the Sky,73,31,32,,,,
85,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,36,72,2021-03-07,18,2021-05-16
86,down,Lost Frequencies & Calum Scott,Where Are You Now,66,24,59,,,,
87,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,152,,,,
88,-,Korolova & Richard Judge,Under My Skin,-,88,1,,,,
89,-,Switch Disco,REACT,-,26,5,,,,
90,-,Alex Fleev,Це Моя Земля,-,81,4,,,,
91,-,FISHER,Losing It,-,77,15,,,,
92,-,CamelPhat & Elderbrook,Cola,-,74,10,,,,
93,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],81,70,4,,,,
94,-,Moby,Extreme Ways,-,60,54,,,,
