Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,21,,,,
2,up,FILV & Edmofo,Clandestina,2,1,21,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,21,97,2020-01-12,7,2020-05-10
4,up,MARUV,Siren Song,6,2,21,,,,
5,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,19,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,20,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,21,,,,
8,down,Hafex,Intihask,1,1,3,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,21,,,,
10,-,Feder,Lordly (feat. Alex Aiono),-,9,20,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),12,8,20,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,21,87,2019-10-20,28,2019-12-08
13,up,MARUV & Boosin,Drunk Groove,19,3,21,,,,
14,up,Kokab,Got U (Ready or Not),17,12,21,,,,
15,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,11,18,,,,
16,up,CamelPhat & Elderbrook,Cola,23,9,21,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,12,21,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),40,8,21,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),43,12,19,,,,
20,down,Ash,Mosaïque,18,10,21,,,,
21,down,David Guetta & Sia,Flames,20,11,20,,,,
22,down,Vanotek,Back To Me (feat. Eneli),21,21,19,,,,
23,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),22,17,21,,,,
24,-,SICKOTOY & Ilkay Sencan,Dum Dum,-,24,1,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,17,20,,,,
26,up,AronChupa,I'm an Albatraoz,27,18,18,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,9,20,40,2019-10-06,40,2019-10-06
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,15,15,,,,
29,down,Merk & Kremont,Sad Story (Out of Luck),26,20,21,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),29,21,16,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,60,23,18,,,,
32,down,Alan Walker,Faded,7,2,21,,,,
33,up,David Guetta,Titanium (feat. Sia),33,24,21,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),30,23,16,,,,
35,down,Stage Rockers,I'm Waiting,32,21,21,,,,
36,-,Danny Shark,Cordial,-,36,1,,,,
37,-,Niko,Touch of My Love,-,37,1,,,,
38,up,Gaullin,Moonlight,66,18,17,,,,
39,down,アヴィーチー,Wake Me Up,31,8,21,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,27,21,,,,
41,down,"Calvin Harris, Sam Smith",Promises,35,20,18,,,,
42,up,Ben Delay,I Never Felt So Right (Radio Mix),68,27,21,,,,
43,-,Le Castle Vania,"Freak (The Otherside Series, Vol.2)",-,43,1,,,,
44,down,David Guetta,2U (feat. Justin Bieber),37,27,18,,,,
45,down,Arnon,Te Molla (feat. Killua),39,25,17,,,,
46,down,Arilena Ara,Nëntori (Bess Remix),41,31,21,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,42,27,21,,,,
48,down,Calvin Harris,Summer,44,27,20,,,,
49,up,FILV,BALENCIAGA,79,1,16,,,,
50,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),58,8,8,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,33,21,,,,
52,up,Regard,Ride It,62,52,11,57,2019-10-06,13,2019-11-10
53,down,ZHU,Faded (Radio Edit),48,36,21,,,,
54,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,12,,,,
55,down,Arash,Dooset Daram (feat. Helena),50,30,20,,,,
56,down,アヴィーチー,Addicted To You,53,32,21,,,,
57,-,Dari,Tonight (Horbatso Remix),-,57,1,,,,
58,-,Gorillag,I Can't Stop Dancing,-,58,1,,,,
59,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,59,1,,,,
60,down,Smash,Lovers2Lovers (feat. Ridley),54,40,21,,,,
61,down,Kygo,Stole the Show (feat. Parson James),47,14,21,,,,
62,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,19,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,21,,,,
64,down,Smash,The Night is Young (feat. Ridley),57,33,21,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,1,21,,,,
66,up,アヴィーチー,Hey Brother,70,40,21,,,,
67,down,SEREBRO,Я тебя не отдам,63,46,21,,,,
68,down,Rompasso,Angetenar (Bnb Bros Remix),64,34,21,,,,
69,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],76,51,19,,,,
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,41,13,,,,
71,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,19,,,,
72,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,15,,,,
73,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,55,21,20,,,,
74,-,Felix Jaehn,Book of Love (feat. Polina),-,57,16,,,,
75,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,12,,,,
76,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,12,,,,
77,-,FISHER,Losing It,-,77,4,,,,
78,-,Cookiee Kawaii,Vibe,-,78,3,,,,
79,-,Tyron Hapi & Mimoza,Anyway,-,79,1,,,,
80,-,Magnetude,I'm For You,-,80,1,,,,
81,-,Tim Aminov,One Lone Survivor (feat. Pete Josef),-,81,1,,,,
82,-,Tiagz,Bored in My House (Quarantine),-,82,1,,,,
83,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),-,83,1,,,,
84,up,Triplo Max,Shadow,89,30,10,,,,
85,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",92,62,4,,,,
86,-,Garreth Maher & Djoko,Ain't Nobody (Funky Truckerz Remix),-,86,1,,,,
87,-,Dennis Lloyd,Nevermind,-,42,11,,,,
88,down,Джа Халиб,Лейла,38,38,2,,,,
89,down,Rompasso,Ignis (feat. Aron Blom),65,29,21,,,,
90,down,Pascal Letoublon,Friendships,84,11,6,,,,
91,down,Swanky Tunes & Harddope,Fire,13,1,4,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,69,3,,,,
93,down,Havana,I Lost You (feat. Yaar),61,11,21,,,,
94,-,Marshmello & Bastille,Happier,-,61,6,74,2019-10-06,74,2019-10-06
95,-,Kygo,Happy Birthday (feat. John Legend),-,19,10,,,,
96,-,The Chainsmokers,Paris,-,85,2,,,,
97,-,PROBASS ∆ HARDI,Asha,-,59,2,,,,
98,-,Ilkay Sencan,Do It,-,65,3,,,,
99,down,Rasster,Sad,69,69,2,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,10,,,,
