Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,5,1,23,,,,
2,up,surf mesa,Ily,64,1,9,63,2020-04-19,18,2020-07-12
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,28,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,28,97,2020-01-12,7,2020-05-10
5,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,28,,,,
6,down,MARUV,Siren Song,4,2,28,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,26,,,,
8,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),7,5,26,,,,
9,up,FILV & Edmofo,Clandestina,9,1,28,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,6,27,,,,
11,down,Feder,Lordly (feat. Alex Aiono),10,9,25,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,28,,,,
13,down,Calvin Harris,My Way,12,8,24,,,,
14,up,David Guetta & Sia,Flames,17,11,25,,,,
15,up,MARUV & Boosin,Drunk Groove,22,3,28,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),13,8,27,,,,
17,down,CamelPhat & Elderbrook,Cola,15,9,27,,,,
18,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),18,11,25,,,,
19,-,Filatov & Karas & Deepest Blue,Give It Away,-,3,4,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),77,8,27,,,,
21,down,Kokab,Got U (Ready or Not),20,12,28,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),16,12,24,,,,
23,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,28,,,,
24,up,Ash,Mosaïque,50,10,27,,,,
25,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),59,17,27,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,28,87,2019-10-20,28,2019-12-08
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,20,,,,
28,down,Tony Igy,Astronomia,11,1,6,,,,
29,up,Vanotek,Back To Me (feat. Eneli),33,21,26,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),31,23,23,,,,
31,down,AronChupa,I'm an Albatraoz,24,18,25,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),21,21,23,,,,
33,down,Gaullin,Moonlight,23,18,24,,,,
34,up,Elenoir,Wrong Party,43,34,2,,,,
35,down,Calvin Harris,Blame (feat. John Newman),30,17,27,,,,
36,down,Merk & Kremont,Sad Story (Out of Luck),25,20,28,,,,
37,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,22,26,,,,
38,up,Kygo,Stole the Show (feat. Parson James),44,14,28,,,,
39,down,"Calvin Harris, Sam Smith",Promises,36,20,25,,,,
40,down,Stage Rockers,I'm Waiting,32,21,28,,,,
41,down,Arnon,Te Molla (feat. Killua),40,25,24,,,,
42,down,David Guetta,Titanium (feat. Sia),34,24,28,,,,
43,down,Ben Delay,I Never Felt So Right (Radio Mix),27,27,28,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,27,28,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,9,27,40,2019-10-06,40,2019-10-06
46,down,David Guetta,2U (feat. Justin Bieber),38,27,25,,,,
47,up,Alan Walker,Faded,85,2,28,,,,
48,down,Arilena Ara,Nëntori (Bess Remix),41,31,28,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,45,27,27,,,,
50,-,Minoo & Arjay Dang,Tick Tick Tick,-,50,1,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,33,26,,,,
52,down,Rompasso,Ignis (feat. Aron Blom),39,29,28,,,,
53,down,Dan Bălan,Lendo - Calendo,48,31,24,,,,
54,down,ZHU,Faded (Radio Edit),49,36,28,,,,
55,down,アヴィーチー,Addicted To You,51,32,28,,,,
56,up,Drenchill,Forever Summer (feat. Indiiana),74,56,2,,,,
57,up,Smash,Lovers2Lovers (feat. Ridley),57,40,28,,,,
58,up,Jean Juan,Don't Forget Me,76,58,2,,,,
59,down,アヴィーチー,Wake Me Up,58,8,28,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,27,,,,
61,-,Serge Legran & DJ DimixeR,Bam Barabam,-,54,4,,,,
62,-,PROBASS ∆ HARDI,Sara,-,62,2,,,,
63,-,snctm. & jamesjamesjames,omokage.,-,63,1,,,,
64,up,Calvin Harris,Summer,84,27,26,,,,
65,-,Duke Dumont & Ebenezer,Inhale,-,65,1,,,,
66,-,Dirty Palm,To the Back (feat. Purple Velvet Curtains),-,66,1,,,,
67,-,Morandi,Angels (Love Is the Answer),-,67,1,,,,
68,-,El Capon,Shut Up Chicken (Radio Edit),-,31,3,,,,
69,-,Mint Royale,Blue Song,-,69,1,,,,
70,-,Distrion & Electro-Light,Drakkar,-,70,1,,,,
71,-,Junei',Let's Ride,-,71,1,,,,
72,-,MXV,Einrude (Tantum Remix),-,72,1,,,,
73,-,Vanessa Vanjie Mateo,I'm Vanjie,-,73,1,,,,
74,-,Golden Eyes,A Sky Full of Stars (Like Extended Mix),-,74,1,,,,
75,-,Alok & Dynoro,On & On,-,75,1,,,,
76,-,DA ASSKICKA,Shoot Me Motherfucker,-,76,1,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),94,40,16,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,14,,,,
79,-,Havana,I Lost You (feat. Yaar),-,11,26,,,,
80,-,The Northern Terrorrizers,Tricky to the Beat,-,80,1,,,,
81,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,81,1,,,,
82,-,Arash,Dooset Daram (feat. Helena),-,30,25,,,,
83,-,Inna,Cola Song (feat. J Balvin),-,61,1,,,,
84,down,SEREBRO,Я тебя не отдам,56,46,28,,,,
85,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,27,,,,
86,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,16,,,,
87,-,Avicii,Waiting For Love,-,73,1,,,,
88,down,Rompasso,Take,69,69,2,,,,
89,down,Pascal Letoublon,Friendships,35,11,12,,,,
90,down,Smash,The Night is Young (feat. Ridley),61,33,28,,,,
91,down,アヴィーチー,Hey Brother,63,40,28,,,,
92,-,C-BooL,Catch You,-,81,8,,,,
93,up,Hafex,Intihask,99,1,10,,,,
94,down,12345,Our Hearts (Nexeri Remix),73,73,2,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,95,1,,,,
96,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,33,24,,,,
97,-,FISHER,Losing It (Radio Edit),-,91,2,,,,
98,down,Rompasso,Angetenar (Bnb Bros Remix),65,34,27,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],80,51,25,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,25,,,,
