Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,9,,,,
2,up,Minelli,Rampampam (Kean Dysso Remix),8,1,2,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,82,,,,
4,down,Go_A,SHUM,1,1,4,,,,
5,down,Inna,Flashbacks,4,1,14,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,83,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,79,,,,
8,up,Alan Walker,Faded,48,2,81,,,,
9,up,Monoir & Eneli,3 to 1,22,2,15,,,,
10,down,surf mesa,Ily,9,1,64,63,2020-04-19,18,2020-07-12
11,up,twocolors,Lovefool,11,1,54,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,73,,,,
13,up,Pháo,2 Phút Hơn (KAIZ Remix),23,4,18,,,,
14,up,Feder,Lordly (feat. Alex Aiono),17,9,77,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),18,8,80,,,,
16,down,Go_A,Шум,5,4,15,,,,
17,up,Basstrologe,Somebody To Love,47,8,13,,,,
18,up,Mahmut Orhan & Sena Şener,Fly Above,32,14,16,,,,
19,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,83,,,,
20,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,83,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,50,1,82,,,,
22,up,Kokab,Got U (Ready or Not),25,12,77,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,31,15,68,,,,
24,down,Dotan,Numb,15,14,40,,,,
25,down,CamelPhat & Elderbrook,Cola,20,9,77,,,,
26,up,AronChupa,I'm an Albatraoz,34,18,76,,,,
27,up,Minelli,Rampampam (Robert Cristian Remix),87,12,3,,,,
28,up,Merk & Kremont,Sad Story (Out of Luck),37,20,83,,,,
29,-,FILV & Edmofo,Clandestina,-,1,80,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,39,23,74,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,9,81,40,2019-10-06,40,2019-10-06
32,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],36,1,36,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),41,23,77,,,,
34,up,"Calvin Harris, Sam Smith",Promises,42,20,75,,,,
35,up,Kygo,Stole the Show (feat. Parson James),43,14,83,,,,
36,up,アヴィーチー,Wake Me Up,60,8,83,,,,
37,-,FILV,BALENCIAGA,-,1,77,,,,
38,up,Stage Rockers,I'm Waiting,44,21,79,,,,
39,down,Goa,Solovey,29,29,9,,,,
40,up,Gaullin,Moonlight,46,18,76,,,,
41,-,MARUV,Siren Song,-,2,75,,,,
42,up,Vanotek,Back To Me (feat. Eneli),49,21,76,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,27,79,,,,
44,up,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),85,7,5,,,,
45,up,Arnon,Te Molla (feat. Killua),53,25,72,,,,
46,down,MARUV & Boosin,Drunk Groove,16,3,80,,,,
47,up,Ben Delay,I Never Felt So Right (Radio Mix),54,27,80,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,55,27,80,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),56,31,83,,,,
50,up,Topic,Breaking Me (feat. A7S),84,1,55,94,2020-03-01,8,2020-08-16
51,up,Arash,Dooset Daram (feat. Helena),57,30,71,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,33,76,,,,
53,up,Dan Bălan,Lendo - Calendo,59,31,72,,,,
54,up,アヴィーチー,Addicted To You,63,32,83,,,,
55,up,Rompasso,Ignis (feat. Aron Blom),61,29,79,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,73,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,62,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,39,74,,,,
59,down,アヴィーチー,Hey Brother,52,40,82,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,74,,,,
61,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,78,,,,
62,down,Lost Frequencies,Are You With Me (Radio Edit),24,12,9,,,,
63,down,David Guetta,Titanium (feat. Sia),35,24,83,,,,
64,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,76,,,,
65,down,David Guetta & Sia,Flames,26,11,79,,,,
66,down,Pascal Letoublon,Friendships,62,11,60,,,,
67,down,Havana,I Lost You (feat. Yaar),30,11,70,,,,
68,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],28,23,19,,,,
69,-,David Guetta,2U (feat. Justin Bieber),-,27,77,,,,
70,down,Calvin Harris,My Way,13,8,71,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),94,40,63,,,,
72,down,Kygo,Happy Birthday (feat. John Legend),33,19,59,,,,
73,-,Hafex,Intihask,-,1,36,,,,
74,-,Diskoteka Avariya,Яркий я (feat. Филипп Киркоров) [DJ Vengerov & Fedoroff and DJ Vini Remix],-,74,1,,,,
75,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,33,71,,,,
76,up,Otnicka,Babel,88,31,18,,,,
77,down,SEREBRO,Я тебя не отдам,70,46,81,,,,
78,down,Go_A,Рано-раненько,27,27,2,,,,
79,-,Nora & Chris & Drenchill,Remedy,-,79,1,,,,
80,-,Christian Malloni,Agua Ardiente,-,80,1,,,,
81,-,Mark Reeve,Distance,-,81,1,,,,
82,-,Moby,Extreme Ways,-,60,21,,,,
83,down,Calvin Harris,Blame (feat. John Newman),38,17,80,,,,
84,-,barnacle boi,Overcome.,-,84,1,,,,
85,-,Party Killers,We Can Fly,-,85,1,,,,
86,-,Jake Kaiser,Pai (Extended Mix),-,86,1,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,80,87,2019-10-20,28,2019-12-08
88,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,93,21,47,,,,
89,-,ZHU,Faded,-,60,26,,,,
90,-,Nicolas Jaar,Mi Mujer,-,64,10,,,,
91,-,Faul,Something New (Andrew Bennett Remix),-,60,12,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,58,9,,,,
93,-,Calvin Harris,Summer,-,27,76,,,,
94,-,Havana,Last Night (feat. Yaar & Kaiia),-,94,1,,,,
95,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,97,72,10,,,,
96,-,HVME,Goosebumps,-,22,11,85,2021-01-10,69,2021-01-17
97,-,Jack Koden,Get Lucky,-,1,15,,,,
98,down,MARUV,Black Water,66,65,17,,,,
99,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",67,35,37,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,51,76,,,,
