Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,2,1,0,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,0,97,2020-01-12,7,2020-05-10
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,0,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,0,,,,
5,up,MARUV,Siren Song,6,2,0,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,0,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,0,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,0,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,0,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,8,0,,,,
11,up,MARUV & Boosin,Drunk Groove,19,3,0,,,,
12,down,CamelPhat & Elderbrook,Cola,9,9,0,,,,
13,up,Kokab,Got U (Ready or Not),18,12,0,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),12,12,0,,,,
15,up,Ash,Mosaïque,16,10,0,,,,
16,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,0,,,,
17,up,David Guetta & Sia,Flames,20,11,0,,,,
18,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,12,0,,,,
19,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),46,17,0,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,9,0,40,2019-10-06,40,2019-10-06
21,up,AronChupa,I'm an Albatraoz,22,18,0,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,19,0,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,30,23,0,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,17,0,,,,
25,up,David Guetta,Titanium (feat. Sia),29,24,0,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,53,15,0,,,,
27,up,David Guetta,2U (feat. Justin Bieber),34,27,0,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,1,0,87,2019-10-20,28,2019-12-08
29,down,Stage Rockers,I'm Waiting,28,21,0,,,,
30,down,"Calvin Harris, Sam Smith",Promises,26,20,0,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),32,23,0,,,,
32,down,Gaullin,Moonlight,31,18,0,,,,
33,up,Smash,The Night is Young (feat. Ridley),45,33,0,,,,
34,down,Arnon,Te Molla (feat. Killua),27,25,0,,,,
35,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",70,35,0,,,,
36,down,Kygo,Stole the Show (feat. Parson James),25,14,0,,,,
37,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,12,0,,,,
38,down,Ben Delay,I Never Felt So Right (Radio Mix),33,27,0,,,,
39,down,Filatov & Karas,Au Au,21,21,0,,,,
40,down,Arilena Ara,Nëntori (Bess Remix),35,31,0,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,42,27,0,,,,
42,down,アヴィーチー,Wake Me Up,23,8,0,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,33,0,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,44,0,,,,
45,down,ZHU,Faded (Radio Edit),38,36,0,,,,
46,up,Dan Bălan,Lendo - Calendo,64,31,0,,,,
47,up,アヴィーチー,Addicted To You,88,32,0,,,,
48,down,Smash,Lovers2Lovers (feat. Ridley),40,40,0,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,41,0,,,,
50,down,Arash,Dooset Daram (feat. Helena),41,30,0,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,39,0,,,,
52,-,Vanotek,Back To Me (feat. Eneli),-,21,0,,,,
53,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",66,33,0,,,,
54,down,SEREBRO,Я тебя не отдам,47,46,0,,,,
55,up,アヴィーチー,Hey Brother,55,40,0,,,,
56,up,Rompasso,Angetenar (Bnb Bros Remix),68,34,0,,,,
57,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,51,0,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,41,0,,,,
59,up,Stage Rockers,I'm Waiting (Radio Edit),77,45,0,,,,
60,up,Rompasso,Angetenar,63,42,0,,,,
61,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,48,0,,,,
62,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",76,49,0,,,,
63,-,Porter Robinson,Sea of Voices,-,63,0,,,,
64,down,Calvin Harris,Summer,36,27,0,,,,
65,-,Chase & Status,Cool N Crisp (feat. Natty Campbell) [Original Freestyle],-,65,0,,,,
66,-,Ronnie Ferrari,Ona By Tak Chciała,-,66,0,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),56,40,0,,,,
68,up,Kygo,Happy Birthday (feat. John Legend),86,19,0,,,,
69,-,Vander Fil & Feduk,Сахарок,-,69,0,,,,
70,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,70,0,,,,
71,-,Inward Universe & Dapa Deep,Waiting For You,-,71,0,,,,
72,-,Burak Cilt,Easy Come Easy Go (The Distance & Igi Remix),-,72,0,,,,
73,-,Sound Quelle & Deeplowdog,I Can Take Your Pain Away,-,73,0,,,,
74,-,Sigma & Jack Savoretti,You and Me As One,-,74,0,,,,
75,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,78,21,0,,,,
76,down,Calvin Harris & Alesso,Under Control (feat. Hurts),65,47,0,,,,
77,-,Boris Brejcha,Redemption,-,77,0,,,,
78,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,78,0,,,,
79,up,Mosimann & MARUV,Mon Amour,84,42,0,,,,
80,down,Alan Walker,Faded,50,2,0,,,,
81,down,FILV,BALENCIAGA,48,1,0,,,,
82,-,Avicii,Waiting For Love,-,73,0,,,,
83,-,Vanotek,Tell Me Who (feat. Eneli),-,83,0,,,,
84,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,0,,,,
85,up,MARUV,Focus On Me,90,70,0,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,40,0,,,,
87,-,The Prince Karma,Later Bitches,-,53,0,,,,
88,-,Slider & Magnit,Morze,-,67,0,,,,
89,-,Sofi Tukker,B*****t,-,70,0,,,,
90,-,ЭНДЖЛ,Та мала,-,82,0,,,,
91,-,Avicii,For a Better Day,-,91,0,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,92,0,,,,
93,down,Havana,I Lost You (feat. Yaar),67,11,0,,,,
94,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,93,0,,,,
95,-,アヴィーチー,Lay Me Down,-,95,0,,,,
96,-,Armağan Oruç,Boom Shakka,-,96,0,,,,
97,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,97,0,,,,
98,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),80,80,0,,,,
99,-,アヴィーチー,Hope There's Someone,-,99,0,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,72,0,,,,
