Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam (Kean Dysso Remix),1,1,5,,,,
2,up,Minelli,Rampampam,2,1,12,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,86,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,85,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,86,97,2020-01-12,7,2020-05-10
6,down,MARUV,Siren Song,5,2,78,,,,
7,up,surf mesa,Ily,9,1,67,63,2020-04-19,18,2020-07-12
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,82,,,,
9,up,twocolors,Lovefool,14,1,57,,,,
10,up,FILV & Edmofo,Clandestina,10,1,83,,,,
11,-,MARUV & Boosin,Drunk Groove,-,3,82,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,76,,,,
13,down,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),7,7,8,,,,
14,up,Feder,Lordly (feat. Alex Aiono),17,9,80,,,,
15,down,Inna,Flashbacks,11,1,17,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,8,83,,,,
17,up,Calvin Harris,My Way,18,8,74,,,,
18,down,FILV,BALENCIAGA,15,1,80,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,1,85,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),54,8,80,,,,
21,up,Minelli,Rampampam (Robert Cristian Remix),21,12,6,,,,
22,up,CamelPhat & Elderbrook,Cola,24,9,80,,,,
23,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,12,86,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),35,12,11,,,,
25,up,Kokab,Got U (Ready or Not),27,12,80,,,,
26,up,David Guetta & Sia,Flames,29,11,82,,,,
27,down,Go_A,SHUM,25,1,7,,,,
28,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),19,19,3,,,,
29,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],30,23,22,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,34,15,71,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,19,65,,,,
32,up,"Calvin Harris, Sam Smith",Promises,52,20,78,,,,
33,up,AronChupa,I'm an Albatraoz,37,18,79,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,17,83,,,,
35,down,Topic,Breaking Me (feat. A7S),32,1,58,94,2020-03-01,8,2020-08-16
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,9,84,40,2019-10-06,40,2019-10-06
37,down,Alan Walker,Faded,13,2,84,,,,
38,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,22,79,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,43,23,77,,,,
40,up,Merk & Kremont,Sad Story (Out of Luck),40,20,86,,,,
41,up,Kygo,Stole the Show (feat. Parson James),69,14,86,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,21,77,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),48,23,80,,,,
44,up,David Guetta,Titanium (feat. Sia),49,24,86,,,,
45,down,Pascal Letoublon,Friendships,31,11,63,,,,
46,up,Stage Rockers,I'm Waiting,53,21,82,,,,
47,up,Vanotek,Back To Me (feat. Eneli),47,21,79,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,27,82,,,,
49,down,Monoir & Eneli,3 to 1,28,2,18,,,,
50,up,Arnon,Te Molla (feat. Killua),56,25,75,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,39,27,83,,,,
52,up,David Guetta,2U (feat. Justin Bieber),57,27,80,,,,
53,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],51,1,39,,,,
54,up,"ATB, Topic & A7S",Your Love (9PM),90,36,16,89,2021-02-21,25,2021-04-04
55,up,Ben Delay,I Never Felt So Right (Radio Mix),58,27,83,,,,
56,up,Arilena Ara,Nëntori (Bess Remix),59,31,86,,,,
57,up,Arash,Dooset Daram (feat. Helena),60,30,74,,,,
58,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],62,33,79,,,,
59,up,Dan Bălan,Lendo - Calendo,63,31,75,,,,
60,up,Go_A,Шум,61,4,18,,,,
61,down,アヴィーチー,Wake Me Up,44,8,86,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,18,3,72,2021-03-07,18,2021-05-16
63,-,Calvin Harris,Summer,-,27,78,,,,
64,up,アヴィーチー,Addicted To You,64,32,86,,,,
65,up,Rompasso,Ignis (feat. Aron Blom),65,29,82,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,39,77,,,,
67,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",68,33,74,,,,
68,down,Basstrologe,Somebody To Love,23,8,16,,,,
69,up,アヴィーチー,Hey Brother,70,40,85,,,,
70,up,SEREBRO,Я тебя не отдам,71,46,84,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,72,,,,
72,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],72,51,79,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,33,,,,
74,-,Regard,Ride It,-,52,27,57,2019-10-06,13,2019-11-10
75,-,ESTETIKA,На восходе (Xzeez Remix),-,75,1,,,,
76,-,Brlyn,Beachside (Extended Mix),-,76,1,,,,
77,-,ASHUTOSH,Humsafar,-,77,1,,,,
78,-,Avicii,The Nights (Avicii by Avicii),-,78,1,,,,
79,-,Zac Samuel,Play It Cool (feat. Kyla),-,79,1,,,,
80,-,90 Process,Should We Call It Trance,-,80,1,,,,
81,-,Shaporenko,Astronomy Euphoria (Radio Edit),-,81,1,,,,
82,down,Mahmut Orhan & Sena Şener,Fly Above,38,14,19,,,,
83,-,Bibi Flash,Histoire d'un soir (Bye bye les galères) [Blutch Edit],-,83,1,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,41,69,,,,
85,-,Jesper Ryom,Beaches,-,85,1,,,,
86,-,Filatov & Karas,Au Au,-,21,41,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,40,65,,,,
88,down,Martin Garrix,We Are the People (feat. Bono & The Edge),85,85,2,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,44,8,,,,
90,-,Mosimann & MARUV,Mon Amour,-,42,13,,,,
91,down,Jack Koden,Get Lucky,77,1,18,,,,
92,down,Goa,Solovey,45,29,12,,,,
93,-,Bomfunk MC's,Freestyler,-,48,22,,,,
94,down,David Guetta,Lovers on the Sun (feat. Sam Martin),74,41,67,,,,
95,-,Mari Ferrari & Kaskeiyp,My Mind,-,95,1,,,,
96,-,Alan Walker,Sing Me to Sleep,-,75,6,,,,
97,-,MARUV,Focus On Me,-,70,11,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,74,,,,
99,down,Kygo,Happy Birthday (feat. John Legend),75,19,61,,,,
100,-,Vanotek,Tell Me Who (feat. Eneli),-,83,2,,,,
