Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,10,,,,
2,up,Alan Walker,Faded,7,2,39,,,,
3,down,surf mesa,Ily,2,1,20,63,2020-04-19,18,2020-07-12
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,39,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,39,97,2020-01-12,7,2020-05-10
6,up,Topic,Breaking Me (feat. A7S),21,1,16,94,2020-03-01,8,2020-08-16
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,37,,,,
8,down,FILV,BALENCIAGA,4,1,34,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,6,38,,,,
10,down,Feder,Lordly (feat. Alex Aiono),9,9,36,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),38,8,37,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,38,,,,
13,-,MARUV & Boosin,Drunk Groove,-,3,38,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,12,39,,,,
15,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,11,36,,,,
16,down,CamelPhat & Elderbrook,Cola,13,9,37,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,38,,,,
18,down,Mr. Probz,Waves (Robin Schulz Radio Edit),16,12,35,,,,
19,down,Kokab,Got U (Ready or Not),17,12,37,,,,
20,up,Ash,Mosaïque,52,10,36,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),11,1,39,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,19,25,,,,
23,up,アヴィーチー,Wake Me Up,42,8,39,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,59,15,28,,,,
25,up,David Guetta,Titanium (feat. Sia),27,24,39,,,,
26,down,AronChupa,I'm an Albatraoz,24,18,36,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,9,38,40,2019-10-06,40,2019-10-06
28,down,Robin Schulz,Sugar (feat. Francesco Yates),23,23,34,,,,
29,down,Merk & Kremont,Sad Story (Out of Luck),26,20,39,,,,
30,down,Gaullin,Moonlight,18,18,34,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),68,22,35,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,29,23,32,,,,
33,down,Kygo,Stole the Show (feat. Parson James),20,14,39,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,21,34,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,1,39,87,2019-10-20,28,2019-12-08
36,down,David Guetta,2U (feat. Justin Bieber),31,27,36,,,,
37,down,Vanotek,Back To Me (feat. Eneli),34,21,36,,,,
38,up,Kygo,Happy Birthday (feat. John Legend),82,19,25,,,,
39,down,"Calvin Harris, Sam Smith",Promises,36,20,35,,,,
40,down,Pascal Letoublon,Friendships,19,11,21,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,27,36,,,,
42,down,Havana,I Lost You (feat. Yaar),28,11,37,,,,
43,down,Arnon,Te Molla (feat. Killua),40,25,31,,,,
44,down,Calvin Harris,Blame (feat. John Newman),33,17,38,,,,
45,-,Nickolas Ilnitskiy & Tory S.,Не бачила,-,45,1,,,,
46,down,Arilena Ara,Nëntori (Bess Remix),43,31,39,,,,
47,up,Gojiakanuggi,Господь,65,2,9,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,87,27,38,,,,
49,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",45,33,33,,,,
50,down,Dan Bălan,Lendo - Calendo,46,31,34,,,,
51,down,Arash,Dooset Daram (feat. Helena),47,30,33,,,,
52,down,ZHU,Faded (Radio Edit),48,36,39,,,,
53,down,アヴィーチー,Addicted To You,49,32,39,,,,
54,down,Smash,Lovers2Lovers (feat. Ridley),50,40,39,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,39,38,,,,
56,down,Smash,The Night is Young (feat. Ridley),54,33,38,,,,
57,down,アヴィーチー,Hey Brother,55,40,38,,,,
58,down,SEREBRO,Я тебя не отдам,56,46,38,,,,
59,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,51,33,,,,
60,down,FILV & Edmofo,Clandestina,32,1,39,,,,
61,-,Burak Cilt,She Said,-,61,1,,,,
62,-,ДЖанага,Малыш (Ремикс),-,62,1,,,,
63,-,Filatov & Karas,Чилить,-,63,1,,,,
64,up,FILV & Scott Rill,You Don't Know Me,64,64,2,,,,
65,down,Otnicka,Babel,44,31,4,,,,
66,-,Beds and Beats,Cold Treats,-,66,1,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,43,1,,,,
68,-,Goldwave,Memories (feat. Jeoko),-,68,1,,,,
69,-,Example,Take Me as I Am,-,69,1,,,,
70,-,AM 1984,From Dusk Till Dawn,-,70,1,,,,
71,-,Suniel Fox & Henry Strange,Revolution (feat. Noah Lowman) [Radio Edit],-,71,1,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,41,18,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),67,40,27,,,,
74,up,Dennis Lloyd,Nevermind,86,42,19,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,40,33,,,,
76,-,Alex Spite,Forgive (Alex Spite Remix),-,76,1,,,,
77,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,77,1,,,,
78,-,Starstylers,Higher (Radio Edit),-,78,1,,,,
79,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,79,1,,,,
80,-,Fuenka,Ion,-,80,1,,,,
81,-,Viken Arman,Believe (Nicola Cruz Remix),-,81,1,,,,
82,-,Korgstyle,Я и ты,-,82,1,,,,
83,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,14,,,,
84,-,Polina,Little Babylon (Jyye Remix),-,84,1,,,,
85,-,Regard,Ride It,-,52,17,57,2019-10-06,13,2019-11-10
86,-,Rompasso,Angetenar,-,42,18,,,,
87,down,David Guetta,Lovers on the Sun (feat. Sam Martin),85,41,30,,,,
88,-,Dotan,Numb,-,14,3,,,,
89,down,Rompasso,Ignis (feat. Aron Blom),76,29,39,,,,
90,-,NRD1,All Good Things (Come to an End),-,47,6,,,,
91,-,ZHU,Faded,-,60,8,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,41,27,,,,
93,-,Stromae,Alors on danse (Dubdogz Remix),-,93,1,,,,
94,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,94,1,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,38,,,,
96,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,2,,,,
97,-,Timmy Trumpet & Savage,Freaks,-,97,1,,,,
98,-,Triplo Max,Bla Bla Bla,-,98,1,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,62,5,,,,
100,-,FISHER,Losing It,-,77,6,,,,
