Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,62,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,61,,,,
3,down,MARUV,Siren Song,2,2,58,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,62,97,2020-01-12,7,2020-05-10
5,up,twocolors,Lovefool,6,1,33,,,,
6,up,surf mesa,Ily,7,1,43,63,2020-04-19,18,2020-07-12
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,58,,,,
8,up,Tiësto,The Business,14,1,15,52,2021-01-03,18,2021-04-04
9,up,FILV & Edmofo,Clandestina,9,1,61,,,,
10,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,58,,,,
11,down,Calvin Harris,My Way,10,8,50,,,,
12,up,Feder,Lordly (feat. Alex Aiono),12,9,58,,,,
13,down,FILV,BALENCIAGA,11,1,57,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,7,58,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,8,59,,,,
16,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,60,,,,
17,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,59,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,62,,,,
19,up,Kokab,Got U (Ready or Not),19,12,59,,,,
20,up,David Guetta & Sia,Flames,20,11,58,,,,
21,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),22,17,56,,,,
22,down,MARUV & Boosin,Drunk Groove,21,3,59,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,17,61,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,15,50,,,,
25,down,Alan Walker,Faded,16,2,62,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,19,46,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,60,40,2019-10-06,40,2019-10-06
28,up,AronChupa,I'm an Albatraoz,28,18,59,,,,
29,up,David Guetta,Titanium (feat. Sia),35,24,62,,,,
30,down,Havana,I Lost You (feat. Yaar),27,11,56,,,,
31,up,Stage Rockers,I'm Waiting,31,21,60,,,,
32,down,Merk & Kremont,Sad Story (Out of Luck),30,20,62,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),33,21,57,,,,
34,down,"Calvin Harris, Sam Smith",Promises,29,20,54,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,34,23,55,,,,
36,up,David Guetta,2U (feat. Justin Bieber),40,27,57,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),36,23,57,,,,
38,up,アヴィーチー,Wake Me Up,52,8,62,,,,
39,down,Topic,Breaking Me (feat. A7S),38,1,38,94,2020-03-01,8,2020-08-16
40,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,56,,,,
41,down,Gaullin,Moonlight,39,18,55,,,,
42,up,Kygo,Stole the Show (feat. Parson James),47,14,62,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,43,2,,,,
44,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,44,1,,,,
45,down,Vanotek,Back To Me (feat. Eneli),42,21,57,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,58,,,,
47,down,Arnon,Te Molla (feat. Killua),45,25,52,,,,
48,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,59,,,,
49,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,55,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),72,40,44,,,,
51,down,Calvin Harris,Summer,49,27,56,,,,
52,down,Arash,Dooset Daram (feat. Helena),41,30,53,,,,
53,down,Arilena Ara,Nëntori (Bess Remix),50,31,62,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,51,27,59,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,59,87,2019-10-20,28,2019-12-08
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,33,55,,,,
57,up,Rompasso,Ignis (feat. Aron Blom),57,29,58,,,,
58,up,アヴィーチー,Addicted To You,58,32,62,,,,
59,up,Smash,Lovers2Lovers (feat. Ridley),59,40,62,,,,
60,up,Smash,The Night is Young (feat. Ridley),63,33,58,,,,
61,up,Stage Rockers,I'm Waiting (Radio Edit),62,45,38,,,,
62,up,SEREBRO,Я тебя не отдам,66,46,60,,,,
63,up,アヴィーチー,Hey Brother,65,40,61,,,,
64,up,ZHU,Faded,83,60,18,,,,
65,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,51,55,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,64,1,61,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,41,29,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,41,48,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,40,53,,,,
70,up,David Guetta,Lovers on the Sun (feat. Sam Martin),71,41,49,,,,
71,-,ДЕТИ RAVE,Витамины,-,71,1,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,39,56,,,,
73,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",73,49,38,,,,
74,down,Calvin Harris & Alesso,Under Control (feat. Hurts),67,47,24,,,,
75,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",74,35,25,,,,
76,down,Felix Jaehn,Book of Love (feat. Polina),75,57,32,,,,
77,down,Kygo,Happy Birthday (feat. John Legend),76,19,44,,,,
78,up,HVME,Goosebumps,85,22,3,85,2021-01-10,69,2021-01-17
79,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,48,26,,,,
80,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,88,21,36,,,,
81,up,Dotan,Numb,81,14,20,,,,
82,-,Energy Syndicate & Lusty,Your World,-,82,1,,,,
83,down,Filatov & Karas,Au Au,79,21,30,,,,
84,-,Bomfunk MC's,Freestyler,-,48,15,,,,
85,-,Regard,Ride It,-,52,20,57,2019-10-06,13,2019-11-10
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,58,,,,
87,down,Inna,Cola Song (feat. J Balvin),61,61,5,,,,
88,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,77,4,,,,
89,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,89,1,,,,
90,down,Pháo,2 Phút Hơn (KAIZ Remix),32,4,3,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,84,3,,,,
92,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],90,1,15,,,,
93,-,Tony Igy,Astronomia,-,1,11,,,,
94,-,Zafrir & Stvns,I Don't Care (feat. Norah B.),-,94,1,,,,
95,-,Armin van Buuren & Sam Martin,Miles Away (Avian Grays Remix),-,95,1,,,,
96,-,"Technasia, Green Velvet & David Penn",Suga (David Penn Remix),-,96,1,,,,
97,-,KSUKE,Contradiction (feat. Tyler Carter),-,97,1,,,,
98,-,Lord Finesse,Hip 2 Da Game (feat. Kid Capri),-,98,1,,,,
99,down,Nicolas Jaar,Mi Mujer,78,64,8,,,,
100,-,Izzamuzzic,Line,-,100,1,,,,
