Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,0,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,0,97,2020-01-12,7,2020-05-10
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,0,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,0,,,,
5,up,MARUV,Siren Song,5,2,0,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,0,,,,
7,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,0,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,0,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,8,0,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,7,0,,,,
11,up,David Guetta & Sia,Flames,17,11,0,,,,
12,down,MARUV & Boosin,Drunk Groove,11,3,0,,,,
13,down,CamelPhat & Elderbrook,Cola,12,9,0,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),14,12,0,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,0,,,,
16,down,Ash,Mosaïque,15,10,0,,,,
17,down,Kokab,Got U (Ready or Not),13,12,0,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,0,,,,
19,up,アヴィーチー,Wake Me Up,42,8,0,,,,
20,up,Kygo,Stole the Show (feat. Parson James),36,14,0,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,9,0,40,2019-10-06,40,2019-10-06
22,down,AronChupa,I'm an Albatraoz,21,18,0,,,,
23,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,12,0,,,,
24,up,David Guetta,Titanium (feat. Sia),25,24,0,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,19,0,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,17,0,,,,
27,up,Gaullin,Moonlight,32,18,0,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,0,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,23,23,0,,,,
30,up,Vanotek,Back To Me (feat. Eneli),52,21,0,,,,
31,down,"Calvin Harris, Sam Smith",Promises,30,20,0,,,,
32,down,Stage Rockers,I'm Waiting,29,21,0,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),31,23,0,,,,
34,down,David Guetta,2U (feat. Justin Bieber),27,27,0,,,,
35,down,Arnon,Te Molla (feat. Killua),34,25,0,,,,
36,up,Ben Delay,I Never Felt So Right (Radio Mix),38,27,0,,,,
37,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,75,21,0,,,,
38,down,Smash,The Night is Young (feat. Ridley),33,33,0,,,,
39,up,Arilena Ara,Nëntori (Bess Remix),40,31,0,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,27,0,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,33,0,,,,
42,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",35,35,0,,,,
43,up,ZHU,Faded (Radio Edit),45,36,0,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,0,87,2019-10-20,28,2019-12-08
45,up,Dan Bălan,Lendo - Calendo,46,31,0,,,,
46,up,アヴィーチー,Addicted To You,47,32,0,,,,
47,up,Smash,Lovers2Lovers (feat. Ridley),48,40,0,,,,
48,up,Arash,Dooset Daram (feat. Helena),50,30,0,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,39,0,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,41,0,,,,
51,up,Calvin Harris,Summer,64,27,0,,,,
52,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",53,33,0,,,,
53,up,SEREBRO,Я тебя не отдам,54,46,0,,,,
54,up,アヴィーチー,Hey Brother,55,40,0,,,,
55,up,Rompasso,Angetenar (Bnb Bros Remix),56,34,0,,,,
56,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],57,51,0,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,40,0,,,,
58,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",62,49,0,,,,
59,-,The Chainsmokers,#SELFIE,-,59,0,,,,
60,down,Stage Rockers,I'm Waiting (Radio Edit),59,45,0,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts),76,47,0,,,,
62,-,Boylerz,Drive Out,-,62,0,,,,
63,-,Triplo Max,Shadow,-,30,0,,,,
64,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,0,,,,
65,-,MARUV,Black Water,-,65,0,,,,
66,-,Axwell Λ Ingrosso,More Than You Know,-,58,0,,,,
67,up,Kygo,Happy Birthday (feat. John Legend),68,19,0,,,,
68,up,FILV,BALENCIAGA,81,1,0,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),44,44,0,,,,
70,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,70,0,,,,
71,-,Valeron,Euphrates,-,71,0,,,,
72,-,Ilkay Sencan,Do It,-,65,0,,,,
73,up,Avicii,Waiting For Love,82,73,0,,,,
74,down,Rompasso,Angetenar,60,42,0,,,,
75,up,Havana,I Lost You (feat. Yaar),93,11,0,,,,
76,up,Alan Walker,Faded,80,2,0,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,48,0,,,,
78,up,Slider & Magnit,Morze,88,67,0,,,,
79,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),19,17,0,,,,
80,-,Duke Dumont & Zak Abel,The Power,-,36,0,,,,
81,down,Filatov & Karas,Au Au,39,21,0,,,,
82,up,ЭНДЖЛ,Та мала,90,82,0,,,,
83,-,Tim3bomb,Magic (feat. Tim Schou),-,79,0,,,,
84,-,Sofi Tukker,Drinkee,-,84,0,,,,
85,down,Mosimann & MARUV,Mon Amour,79,42,0,,,,
86,up,The Prince Karma,Later Bitches,87,53,0,,,,
87,-,ZHU & partywithray,Came for the Low,-,72,0,,,,
88,-,Dennis Lloyd,Nevermind,-,42,0,,,,
89,-,Regard,Ride It,-,52,0,57,2019-10-06,13,2019-11-10
90,down,Sofi Tukker,B*****t,89,70,0,,,,
91,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,84,0,,,,
92,-,Moby,Extreme Ways,-,60,0,,,,
93,down,Avicii,For a Better Day,91,91,0,,,,
94,-,Vanotek,Love Is Gone,-,94,0,,,,
95,-,Oliver Heldens & Keanu Silva,Summer Lover (feat. Devin & Nile Rodgers) [Keanu Silva Remix],-,95,0,,,,
96,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,96,0,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,41,0,,,,
98,-,Marshmello & Bastille,Happier,-,61,0,74,2019-10-06,74,2019-10-06
99,down,Vander Fil & Feduk,Сахарок,69,69,0,,,,
100,-,Gryffin & SLANDER,All You Need To Know (feat. Calle Lehmann) [Acoustic],-,100,0,,,,
