Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,2,1,25,,,,
2,down,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,29,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,30,,,,
5,up,Alan Walker,Faded,12,2,30,,,,
6,down,Dynoro & Gigi D'Agostino,In My Mind,5,1,30,,,,
7,up,MARUV,Siren Song,7,2,30,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,30,97,2020-01-12,7,2020-05-10
9,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,28,,,,
10,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),9,5,28,,,,
11,up,FILV & Edmofo,Clandestina,11,1,30,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,29,,,,
13,down,MARUV & Boosin,Drunk Groove,8,3,30,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,8,29,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,30,,,,
16,down,CamelPhat & Elderbrook,Cola,15,9,29,,,,
17,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,27,,,,
18,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,29,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,30,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,12,26,,,,
21,down,David Guetta & Sia,Flames,19,11,27,,,,
22,up,Gaullin,Moonlight,32,18,26,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,19,16,,,,
24,up,AronChupa,I'm an Albatraoz,24,18,27,,,,
25,down,Havana,I Lost You (feat. Yaar),23,11,28,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,9,29,40,2019-10-06,40,2019-10-06
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,30,87,2019-10-20,28,2019-12-08
28,down,Merk & Kremont,Sad Story (Out of Luck),27,20,30,,,,
29,up,Feder,Lordly (feat. Alex Aiono),33,9,27,,,,
30,up,アヴィーチー,Wake Me Up,47,8,30,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,63,23,23,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),29,21,25,,,,
33,down,Stage Rockers,I'm Waiting,31,21,30,,,,
34,up,David Guetta,Titanium (feat. Sia),34,24,30,,,,
35,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,22,28,,,,
36,up,Rompasso,Ignis (feat. Aron Blom),83,29,30,,,,
37,up,Kygo,Happy Birthday (feat. John Legend),37,19,17,,,,
38,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",74,33,26,,,,
39,up,Kygo,Stole the Show (feat. Parson James),40,14,30,,,,
40,down,Ben Delay,I Never Felt So Right (Radio Mix),38,27,30,,,,
41,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),55,17,29,,,,
42,down,David Guetta,2U (feat. Justin Bieber),39,27,27,,,,
43,down,Calvin Harris,Blame (feat. John Newman),25,17,29,,,,
44,down,Arilena Ara,Nëntori (Bess Remix),41,31,30,,,,
45,up,アヴィーチー,Addicted To You,49,32,30,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,27,29,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,33,28,,,,
48,down,Dan Bălan,Lendo - Calendo,46,31,26,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,41,20,,,,
50,down,ZHU,Faded (Radio Edit),48,36,30,,,,
51,-,HUGEL,Gym Quarantine,-,51,1,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,41,15,,,,
53,down,Smash,Lovers2Lovers (feat. Ridley),52,40,30,,,,
54,up,アヴィーチー,Hey Brother,91,40,30,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,39,29,,,,
56,up,Smash,The Night is Young (feat. Ridley),86,33,30,,,,
57,up,SEREBRO,Я тебя не отдам,87,46,30,,,,
58,down,Ash,Mosaïque,22,10,29,,,,
59,up,Rompasso,Angetenar (Bnb Bros Remix),92,34,29,,,,
60,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],93,51,27,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,40,27,,,,
62,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,25,,,,
63,-,Mike Perry,The Ocean (feat. Shy Martin),-,56,4,,,,
64,down,Robin Schulz,Sugar (feat. Francesco Yates),58,23,25,,,,
65,-,twocolors,Lovefool,-,1,1,,,,
66,-,Pascal Letoublon,Friendships,-,11,13,,,,
67,-,Les Gordon,Interlaced,-,67,1,,,,
68,-,Move D & Justin Carter,Leaves,-,68,1,,,,
69,-,Aesthetic Perfection,Lockdown (feat. Chemical Sweet Kid),-,69,1,,,,
70,-,Kygo & Dreamlab,Could You Love Me,-,70,1,,,,
71,-,Rasster,Sad,-,69,3,,,,
72,up,Hafex,Intihask,81,1,12,,,,
73,-,Dotan,Numb,-,14,1,,,,
74,-,Andrew Shiller,Nera,-,74,1,,,,
75,-,Shanguy,Toukasse (Kanu Remix),-,75,1,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,44,4,,,,
77,down,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],72,72,2,,,,
78,-,Dynoro & Fumaratto,Me Provocas,-,62,1,,,,
79,-,Dizzee Rascal,I Don't Need a Reason,-,79,1,,,,
80,-,Felix Jaehn,Dance With Me (feat. Thallie Ann Seenyen) [Radio Edit],-,80,1,,,,
81,-,Mandelbarth,Palmtree (Sowlmate Remix),-,81,1,,,,
82,-,Bomfunk MC's,Freestyler,-,48,8,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,3,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),89,40,18,,,,
85,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,85,1,,,,
86,-,Triplo Max,Shadow,-,30,14,,,,
87,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,8,,,,
88,up,Axwell Λ Ingrosso,More Than You Know,95,58,4,,,,
89,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,17,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,90,4,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,50,15,22,,,,
92,down,El Capon,Shut Up Chicken (Radio Edit),36,31,5,,,,
93,-,Qodës,Poison,-,93,1,,,,
94,-,CamelPhat & Elderbrook,Cola,-,74,3,,,,
95,down,Topic,Breaking Me (feat. A7S),65,1,7,94,2020-03-01,8,2020-08-16
96,down,Yall,Hundred Miles (feat. Gabriela Richardson),85,79,3,,,,
97,-,The Chainsmokers,Sick Boy,-,97,1,,,,
98,down,NRD1,All Good Things (Come to an End),88,47,5,,,,
99,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,77,4,,,,
100,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,20,,,,
