Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,10,63,2020-04-19,18,2020-07-12
2,down,FILV,BALENCIAGA,1,1,24,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,29,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,1,28,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,29,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,29,97,2020-01-12,7,2020-05-10
7,down,MARUV,Siren Song,6,2,29,,,,
8,up,MARUV & Boosin,Drunk Groove,15,3,29,,,,
9,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,27,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,28,,,,
11,down,FILV & Edmofo,Clandestina,9,1,29,,,,
12,up,Alan Walker,Faded,47,2,29,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),16,8,28,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,29,,,,
15,up,CamelPhat & Elderbrook,Cola,17,9,28,,,,
16,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),18,11,26,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,28,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,29,,,,
19,down,David Guetta & Sia,Flames,14,11,26,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,12,25,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,29,87,2019-10-20,28,2019-12-08
22,up,Ash,Mosaïque,24,10,28,,,,
23,up,Havana,I Lost You (feat. Yaar),79,11,27,,,,
24,up,AronChupa,I'm an Albatraoz,31,18,26,,,,
25,up,Calvin Harris,Blame (feat. John Newman),35,17,28,,,,
26,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,27,,,,
27,up,Merk & Kremont,Sad Story (Out of Luck),36,20,29,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,27,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),32,21,24,,,,
30,down,Calvin Harris,My Way,13,8,25,,,,
31,up,Stage Rockers,I'm Waiting,40,21,29,,,,
32,up,Gaullin,Moonlight,33,18,25,,,,
33,down,Feder,Lordly (feat. Alex Aiono),11,9,26,,,,
34,up,David Guetta,Titanium (feat. Sia),42,24,29,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,9,28,40,2019-10-06,40,2019-10-06
36,up,El Capon,Shut Up Chicken (Radio Edit),68,31,4,,,,
37,-,Kygo,Happy Birthday (feat. John Legend),-,19,16,,,,
38,up,Ben Delay,I Never Felt So Right (Radio Mix),43,27,29,,,,
39,up,David Guetta,2U (feat. Justin Bieber),46,27,26,,,,
40,down,Kygo,Stole the Show (feat. Parson James),38,14,29,,,,
41,up,Arilena Ara,Nëntori (Bess Remix),48,31,29,,,,
42,down,Kokab,Got U (Ready or Not),21,12,29,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,14,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,49,27,28,,,,
45,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,33,27,,,,
46,up,Dan Bălan,Lendo - Calendo,53,31,25,,,,
47,up,アヴィーチー,Wake Me Up,59,8,29,,,,
48,up,ZHU,Faded (Radio Edit),54,36,29,,,,
49,up,アヴィーチー,Addicted To You,55,32,29,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,21,,,,
51,down,"Calvin Harris, Sam Smith",Promises,39,20,26,,,,
52,up,Smash,Lovers2Lovers (feat. Ridley),57,40,29,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,19,,,,
54,up,Serge Legran & DJ DimixeR,Bam Barabam,61,54,5,,,,
55,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),25,17,28,,,,
56,down,Arnon,Te Molla (feat. Killua),41,25,25,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,29,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),30,23,24,,,,
59,down,Vanotek,Back To Me (feat. Eneli),29,21,27,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,19,15,,,,
61,up,Arash,Dooset Daram (feat. Helena),82,30,26,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,28,,,,
63,-,DJ Snake & Lil Jon,Turn Down for What,-,23,22,,,,
64,-,Bellecour & SQWAD,Calibrator,-,64,1,,,,
65,-,Topic,Breaking Me (feat. A7S),-,1,6,94,2020-03-01,8,2020-08-16
66,down,Calvin Harris,Summer,64,27,27,,,,
67,-,Bad Computer,Voyage (feat. Savoi),-,67,1,,,,
68,-,Kokab & Beatchild,Bottom of You,-,68,1,,,,
69,-,Moonbeam & Tyler Michaud,Love Never Dies (Radio Edit),-,69,1,,,,
70,-,Alesso & Anitta,Is That for Me (KO:YU Remix),-,70,1,,,,
71,-,Tiësto & Becky Hill,Nothing Really Matters,-,63,1,,,,
72,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,72,1,,,,
73,-,Andy Moor,Fake Awake (Myon & Shane 54 Remix),-,73,1,,,,
74,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",96,33,25,,,,
75,-,PNAU & Vlossom,Lucky (feat. Vlossom),-,75,1,,,,
76,-,Royal DJs,California Dreaming (Radio Edit),-,76,1,,,,
77,-,Louf,Polycarb,-,77,1,,,,
78,-,Roger-M,Lovely People,-,78,1,,,,
79,-,TMF,Apologize (feat. Howz),-,79,1,,,,
80,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Tesfit Asgodom,-,80,1,,,,
81,up,Hafex,Intihask,93,1,11,,,,
82,-,Ivan Masa,Vocoder,-,82,1,,,,
83,down,Rompasso,Ignis (feat. Aron Blom),52,29,29,,,,
84,-,Whigfield,Saturday Night (Radio Mix),-,84,1,,,,
85,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,79,2,,,,
86,up,Smash,The Night is Young (feat. Ridley),90,33,29,,,,
87,down,SEREBRO,Я тебя не отдам,84,46,29,,,,
88,-,NRD1,All Good Things (Come to an End),-,47,4,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),77,40,17,,,,
90,-,Dennis Lloyd,Nevermind,-,42,15,,,,
91,up,アヴィーチー,Hey Brother,91,40,29,,,,
92,up,Rompasso,Angetenar (Bnb Bros Remix),98,34,28,,,,
93,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,51,26,,,,
94,-,Mosimann & MARUV,Mon Amour,-,42,8,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,58,3,,,,
96,-,Goa,Solovey,-,29,4,,,,
97,down,Avicii,Waiting For Love,87,73,2,,,,
98,-,Regard,Ride It,-,52,14,57,2019-10-06,13,2019-11-10
99,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,40,26,,,,
100,-,Lo Air,Day and Night,-,80,2,,,,
