Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,62,,,,
2,up,Dj Belite,All Eyes on Me,4,1,26,,,,
3,up,Minelli,Rampampam,3,1,121,,,,
4,up,MARUV,Siren Song,5,2,180,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,184,97,2020-01-12,7,2020-05-10
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,183,,,,
7,down,Tiësto,Lay Low,2,1,25,,,,
8,up,Acraze,Do It To It (feat. Cherish),9,1,84,,,,
9,up,FILV & Edmofo,Clandestina,11,1,185,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,177,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,173,,,,
12,up,FILV,BALENCIAGA,13,1,181,,,,
13,up,Inna,Flashbacks,37,1,113,,,,
14,up,Calvin Harris,My Way,39,8,170,,,,
15,down,Feder,Lordly (feat. Alex Aiono),14,9,183,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,8,186,,,,
17,up,Tiësto & Ava Max,The Motto,35,1,81,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),45,8,174,,,,
19,down,Gustavo Bravetti,Babel,17,4,79,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,194,,,,
21,down,Minelli,Rampampam (Kean Dysso Remix),18,1,102,,,,
22,down,Melisa & Tommo,I'm Alone,21,2,81,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,118,,,,
24,down,Kokab,Got U (Ready or Not),20,12,188,,,,
25,down,Sever & Marilyn Miller,PUTIN HUILO,24,1,43,,,,
26,down,David Guetta & Sia,Flames,22,11,176,,,,
27,down,MARUV & Boosin,Drunk Groove,23,3,187,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,57,15,163,,,,
29,down,Topic,Breaking Me (feat. A7S),25,1,159,94,2020-03-01,8,2020-08-16
30,down,AronChupa,I'm an Albatraoz,26,18,188,,,,
31,down,Alan Walker,Faded,27,2,189,,,,
32,down,Havana,I Lost You (feat. Yaar),28,11,170,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,185,40,2019-10-06,40,2019-10-06
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,21,182,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),31,23,180,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,22,178,,,,
37,down,Vanotek,Back To Me (feat. Eneli),33,21,185,,,,
38,down,Gaullin,Moonlight,34,18,178,,,,
39,up,"Calvin Harris, Sam Smith",Promises,68,20,178,,,,
40,down,Stage Rockers,I'm Waiting,36,21,185,,,,
41,up,Kygo,Stole the Show (feat. Parson James),48,14,193,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,185,,,,
43,down,Ben Delay,I Never Felt So Right (Radio Mix),41,27,188,,,,
44,down,David Guetta,2U (feat. Justin Bieber),43,27,187,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,44,27,188,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,181,87,2019-10-20,28,2019-12-08
47,up,Calvin Harris,Blame (feat. John Newman),47,17,190,,,,
48,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",38,33,177,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,33,185,,,,
50,up,Arilena Ara,Nëntori (Bess Remix),50,31,195,,,,
51,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",51,2,53,,,,
52,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),77,7,51,,,,
53,up,Calvin Harris,Summer,64,27,172,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,39,185,,,,
55,-,Amor Satyr & Same O,Tuka,-,55,1,,,,
56,up,David Guetta,Titanium (feat. Sia),56,24,188,,,,
57,up,Smash,Lovers2Lovers (feat. Ridley),58,40,80,,,,
58,up,SEREBRO,Я тебя не отдам,59,46,190,,,,
59,up,Basstrologe,Somebody To Love,60,8,104,,,,
60,up,ZHU,Faded,84,60,46,,,,
61,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,61,21,100,,,,
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,51,178,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,40,163,,,,
64,up,David Guetta,Lovers on the Sun (feat. Sam Martin),73,41,154,,,,
65,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",81,49,97,,,,
66,up,Dotan,Numb,82,14,113,,,,
67,up,Filatov & Karas,Au Au,83,21,93,,,,
68,up,Lost Frequencies & Calum Scott,Where Are You Now,88,24,61,,,,
69,down,surf mesa,Ily,42,1,171,63,2020-04-19,18,2020-07-12
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,41,88,,,,
71,up,David Guetta & Bebe Rexha,I'm Good (Blue),92,20,27,,,,
72,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,26,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,15,1,187,,,,
74,-,Sinny & 7vvch,Fade Away,-,74,1,,,,
75,-,furrytrash,Donacdum,-,75,1,,,,
76,-,The Hardestone,Empire (Extended Mix),-,76,1,,,,
77,-,Otnicka,Where Are You,-,2,44,,,,
78,down,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],70,24,18,,,,
79,up,Pascal Letoublon,Friendships,95,11,155,,,,
80,-,Boris Brejcha,Flying Bird,-,79,1,,,,
81,-,Purple Disco Machine & Kungs,Substitution,-,81,1,,,,
82,-,"Максим Бородін, MAVER & Bid0nci0n",Якби не ти (Remix),-,44,3,,,,
83,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,69,6,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,84,7,,,,
85,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,99,48,69,,,,
86,down,CamelPhat & Elderbrook,Cola,63,9,177,,,,
