Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luckie Joe,Ой у лузі червона калина,1,1,5,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,52,1,124,,,,
3,-,MARUV,Siren Song,-,2,116,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,127,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,123,97,2020-01-12,7,2020-05-10
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,126,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,119,,,,
8,down,Acraze,Do It To It (feat. Cherish),5,1,22,,,,
9,up,Gustavo Bravetti,Babel,72,4,16,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,113,,,,
11,down,Tiësto & Ava Max,The Motto,2,1,15,,,,
12,down,twocolors,Lovefool,11,1,93,,,,
13,up,FILV,BALENCIAGA,43,1,116,,,,
14,up,Alan Walker,Faded,15,2,125,,,,
15,up,Minelli,Rampampam,88,1,53,,,,
16,down,Calvin Harris,My Way,13,8,112,,,,
17,down,Melisa & Tommo,I'm Alone,6,2,15,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),14,8,124,,,,
19,up,Minelli,Rampampam (Kean Dysso Remix),45,1,39,,,,
20,down,Kygo,Stole the Show (feat. Parson James),16,14,126,,,,
21,down,CamelPhat & Elderbrook,Cola,17,9,116,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),18,12,51,,,,
23,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,127,,,,
24,down,Kokab,Got U (Ready or Not),20,12,120,,,,
25,down,David Guetta & Sia,Flames,21,11,117,,,,
26,down,MARUV & Boosin,Drunk Groove,22,3,119,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,17,122,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,25,15,105,,,,
29,-,Feder,Lordly (feat. Alex Aiono),-,9,117,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,19,97,,,,
31,down,AronChupa,I'm an Albatraoz,27,18,120,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),28,21,116,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,120,40,2019-10-06,40,2019-10-06
34,up,アヴィーチー,Wake Me Up,66,8,127,,,,
35,down,Merk & Kremont,Sad Story (Out of Luck),30,20,127,,,,
36,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,114,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,31,23,115,,,,
38,down,"Calvin Harris, Sam Smith",Promises,33,20,110,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),71,23,118,,,,
40,down,Gaullin,Moonlight,35,18,110,,,,
41,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],97,1,74,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,22,117,,,,
43,down,Go_A,Шум,37,4,44,,,,
44,-,Monoir & Eneli,3 to 1,-,2,57,,,,
45,down,Vanotek,Back To Me (feat. Eneli),38,21,118,,,,
46,down,Stage Rockers,I'm Waiting,39,21,121,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,122,,,,
48,down,Calvin Harris,Summer,41,27,114,,,,
49,down,Arnon,Te Molla (feat. Killua),42,25,116,,,,
50,up,Basstrologe,Somebody To Love,58,8,48,,,,
51,up,Pascal Letoublon,Friendships,57,11,101,,,,
52,down,David Guetta,2U (feat. Justin Bieber),44,27,121,,,,
53,down,Otnicka,Babel,32,31,48,,,,
54,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,124,,,,
55,-,Havana,I Lost You (feat. Yaar),-,11,106,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,114,87,2019-10-20,28,2019-12-08
57,down,The Chainsmokers & Coldplay,Something Just Like This,49,27,120,,,,
58,down,Arash,Dooset Daram (feat. Helena),50,30,113,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),51,40,100,,,,
60,down,Arilena Ara,Nëntori (Bess Remix),53,31,127,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,33,120,,,,
62,down,Dan Bălan,Lendo - Calendo,56,31,113,,,,
63,down,Rompasso,Ignis (feat. Aron Blom),59,29,123,,,,
64,down,アヴィーチー,Addicted To You,60,32,127,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,39,117,,,,
66,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",62,33,112,,,,
67,down,Kygo,Happy Birthday (feat. John Legend),64,19,96,,,,
68,down,アヴィーチー,Hey Brother,65,40,126,,,,
69,down,SEREBRO,Я тебя не отдам,67,46,124,,,,
70,-,Alina Eremia,Just Saying,-,70,1,,,,
71,down,FILV & Edmofo,Clandestina,9,1,121,,,,
72,down,David Guetta,Titanium (feat. Sia),34,24,124,,,,
73,-,The Crystal Method,House Broken (feat. Naz Tokio),-,73,1,,,,
74,-,Andre Hecht,Dark Gentleman,-,74,1,,,,
75,-,Arozin Sabyh,Hold On To Me,-,75,1,,,,
76,-,Qodës & Antonia,Una Favela,-,76,1,,,,
77,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,111,,,,
78,-,Tonic Walter,Endurance,-,78,1,,,,
79,-,R3HAB & A Touch of Class,All Around the World (La La La),-,79,1,,,,
80,-,D.N.D.M,Odyssey,-,80,1,,,,
81,-,Eva Scolaro & Steen T,Don't Tell Me No (Anders Ponsaing Remix),-,81,1,,,,
82,-,Stephan Klauning,God's Child,-,82,1,,,,
83,-,Edward Maya,This Is My Life (feat. Vika Jigulina),-,83,1,,,,
84,-,Tritonal + SJ,Hung Up (feat. Emma Gatsby) [Tritonal + SJ],-,84,1,,,,
85,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,85,1,,,,
86,down,Topic,Breaking Me (feat. A7S),23,1,92,94,2020-03-01,8,2020-08-16
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,41,107,,,,
88,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,51,119,,,,
89,down,Minelli,MMM,47,47,2,,,,
90,down,Dotan,Numb,75,14,72,,,,
91,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,33,,,,
92,-,Inna,Flashbacks,-,1,54,,,,
93,-,Osman,Look at the Sky,-,31,7,,,,
94,-,Alan Walker,Sing Me to Sleep,-,75,10,,,,
95,-,PROBASS ∆ HARDI,Indy,-,95,1,,,,
96,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,85,37,12,,,,
97,down,PROBASS ∆ HARDI,Asha,86,59,17,,,,
98,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,20,,,,
99,down,Melisa & Tommo,I'm Alone (Leo Burn Remix),87,43,3,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,40,106,,,,
