Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,169,,,,
2,up,JKLN,Welcome to Ukraine,3,1,36,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,163,,,,
4,up,MARUV & Boosin,Drunk Groove,4,3,161,,,,
5,up,Minelli,Rampampam,5,1,95,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),9,1,160,97,2020-01-12,7,2020-05-10
7,up,MARUV,Siren Song,7,2,155,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,160,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,5,4,,,,
10,up,Acraze,Do It To It (feat. Cherish),11,1,64,,,,
11,up,FILV & Edmofo,Clandestina,12,1,162,,,,
12,down,Sever & Marilyn Miller,PUTIN HUILO,8,1,17,,,,
13,up,Gustavo Bravetti,Babel,14,4,54,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,152,,,,
15,up,twocolors,Lovefool,15,1,133,,,,
16,up,Calvin Harris,My Way,18,8,150,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,7,149,,,,
18,down,FILV,BALENCIAGA,16,1,158,,,,
19,up,Feder,Lordly (feat. Alex Aiono),19,9,159,,,,
20,down,Tiësto & Ava Max,The Motto,6,1,57,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,8,164,,,,
22,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,153,,,,
23,up,Minelli,Rampampam (Kean Dysso Remix),23,1,80,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,1,168,,,,
25,down,CamelPhat & Elderbrook,Cola,24,9,155,,,,
26,up,Melisa & Tommo,I'm Alone,28,2,57,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),25,12,92,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,12,167,,,,
29,down,Kokab,Got U (Ready or Not),27,12,162,,,,
30,up,ONUKA,Misto,30,20,16,,,,
31,down,ONUKA,Vidlik,29,21,15,,,,
32,up,Alan Walker,Faded,33,2,166,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,15,142,,,,
34,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],83,23,74,,,,
35,down,Nick de Grand,Геть з України,32,1,40,,,,
36,down,Calvin Harris,Blame (feat. John Newman),34,17,164,,,,
37,down,David Guetta,Titanium (feat. Sia),35,24,164,,,,
38,-,Monoir & Eneli,3 to 1,-,2,90,,,,
39,down,Topic,Breaking Me (feat. A7S),38,1,133,94,2020-03-01,8,2020-08-16
40,down,Kygo,Happy Birthday (feat. John Legend),36,19,138,,,,
41,down,AronChupa,I'm an Albatraoz,39,18,162,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,9,159,40,2019-10-06,40,2019-10-06
43,down,"Calvin Harris, Sam Smith",Promises,41,20,152,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),42,21,156,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,43,23,157,,,,
46,down,Merk & Kremont,Sad Story (Out of Luck),44,20,167,,,,
47,down,Vanotek,Back To Me (feat. Eneli),37,21,159,,,,
48,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),45,22,154,,,,
49,down,Gaullin,Moonlight,46,18,152,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,27,159,,,,
51,-,T.N.T.,Piano Please,-,51,1,,,,
52,-,Maruwa,Tricky Question,-,52,1,,,,
53,-,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),-,53,3,,,,
54,-,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),-,54,1,,,,
55,down,Arnon,Te Molla (feat. Killua),51,25,158,,,,
56,down,David Guetta,2U (feat. Justin Bieber),53,27,163,,,,
57,down,Ben Delay,I Never Felt So Right (Radio Mix),49,27,166,,,,
58,up,Kygo,Stole the Show (feat. Parson James),88,14,168,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,55,27,162,,,,
60,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),56,7,37,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,1,156,87,2019-10-20,28,2019-12-08
62,down,Arash,Dooset Daram (feat. Helena),58,30,155,,,,
63,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,33,159,,,,
64,down,Arilena Ara,Nëntori (Bess Remix),59,31,169,,,,
65,down,アヴィーチー,Wake Me Up,60,8,167,,,,
66,down,Rompasso,Ignis (feat. Aron Blom),52,29,158,,,,
67,down,Dan Bălan,Lendo - Calendo,61,31,153,,,,
68,up,Basstrologe,Somebody To Love,72,8,83,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,39,159,,,,
70,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,156,,,,
71,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",63,33,151,,,,
72,down,ONUKA,Time,50,49,15,,,,
73,down,アヴィーチー,Addicted To You,64,32,167,,,,
74,down,ONUKA,Svitanok,67,55,15,,,,
75,down,Otnicka,Babel,65,31,85,,,,
76,down,アヴィーチー,Hey Brother,71,40,165,,,,
77,up,Creeds,Push Up,95,8,2,,,,
78,down,SEREBRO,Я тебя не отдам,70,46,164,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,41,140,,,,
80,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],74,51,152,,,,
81,down,Go_A,Шум,69,4,82,,,,
82,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],47,1,114,,,,
83,-,D. Tiffany & Roza Terenzi,Gravity Bongo,-,83,1,,,,
84,-,CHMCL SØUP,DARKSIDE,-,84,1,,,,
85,-,Marsh,Estes (Extended Mix),-,85,1,,,,
86,-,Sueno Latino,Luxuria (Massimino L. Extended Version),-,86,1,,,,
87,-,Drumstone,Peleides,-,87,1,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,40,137,,,,
89,-,Bomfunk MC's,Freestyler,-,48,45,,,,
90,down,Moby,Extreme Ways,66,60,50,,,,
91,-,PROBASS ∆ HARDI,Asha,-,59,24,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,68,24,40,,,,
93,down,Stage Rockers,I'm Waiting (Radio Edit),81,45,108,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),92,40,130,,,,
95,-,Otnicka,Where Are You,-,2,38,,,,
96,-,Minelli,MMM,-,47,17,,,,
97,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,39,,,,
98,down,Pascal Letoublon,Friendships,76,11,140,,,,
99,down,RAJA,MUDRA,85,85,2,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),82,41,129,,,,
