Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,3,1,6,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,34,,,,
3,down,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),6,1,12,94,2020-03-01,8,2020-08-16
5,up,FILV,BALENCIAGA,9,1,30,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,35,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,33,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,33,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,34,,,,
10,up,FILV & Edmofo,Clandestina,10,1,35,,,,
11,up,MARUV & Boosin,Drunk Groove,24,3,35,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,34,,,,
13,up,Feder,Lordly (feat. Alex Aiono),13,9,32,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),14,8,34,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,35,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,7,35,,,,
17,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),19,11,32,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,12,35,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,12,31,,,,
20,up,David Guetta & Sia,Flames,23,11,32,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,34,40,2019-10-06,40,2019-10-06
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,19,21,,,,
23,up,AronChupa,I'm an Albatraoz,28,18,32,,,,
24,up,Merk & Kremont,Sad Story (Out of Luck),30,20,35,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,32,23,28,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),33,21,30,,,,
27,up,Calvin Harris,Blame (feat. John Newman),47,17,34,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),36,23,30,,,,
29,up,Stage Rockers,I'm Waiting,37,21,35,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,35,87,2019-10-20,28,2019-12-08
31,up,David Guetta,Titanium (feat. Sia),38,24,35,,,,
32,down,Gojiakanuggi,Господь,26,2,5,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,33,,,,
34,up,Vanotek,Back To Me (feat. Eneli),42,21,32,,,,
35,-,Swanky Tunes,Fix Me (feat. RAIGN) [JOOLIA Remix],-,35,1,,,,
36,up,アヴィーチー,Wake Me Up,39,8,35,,,,
37,up,Ben Delay,I Never Felt So Right (Radio Mix),49,27,35,,,,
38,up,David Guetta,2U (feat. Justin Bieber),50,27,32,,,,
39,up,Alan Walker,Faded,48,2,35,,,,
40,-,Ash,Mosaïque,-,10,32,,,,
41,up,Arilena Ara,Nëntori (Bess Remix),51,31,35,,,,
42,down,Kygo,Happy Birthday (feat. John Legend),41,19,22,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,53,27,34,,,,
44,up,Dan Bălan,Lendo - Calendo,54,31,30,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,25,,,,
46,up,ZHU,Faded (Radio Edit),55,36,35,,,,
47,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,31,,,,
48,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,17,32,,,,
49,up,Calvin Harris,Summer,64,27,31,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,1,35,,,,
51,up,アヴィーチー,Addicted To You,56,32,35,,,,
52,down,Kygo,Stole the Show (feat. Parson James),35,14,35,,,,
53,up,Smash,Lovers2Lovers (feat. Ridley),57,40,35,,,,
54,down,Calvin Harris,My Way,12,8,29,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,34,,,,
56,down,Pascal Letoublon,Friendships,15,11,17,,,,
57,up,Rompasso,Ignis (feat. Aron Blom),58,29,35,,,,
58,down,Kokab,Got U (Ready or Not),22,12,34,,,,
59,down,CamelPhat & Elderbrook,Cola,16,9,34,,,,
60,up,Alesso,Midnight (feat. Liam Payne) [Rompasso Remix],66,60,2,,,,
61,-,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",-,61,1,,,,
62,down,Smash,The Night is Young (feat. Ridley),60,33,34,,,,
63,down,アヴィーチー,Hey Brother,62,40,34,,,,
64,down,SEREBRO,Я тебя не отдам,63,46,34,,,,
65,-,Dennis Lloyd,Nevermind,-,42,17,,,,
66,-,Filatov & Karas,Au Au,-,21,18,,,,
67,down,Gaullin,Moonlight,43,18,31,,,,
68,down,"Calvin Harris, Sam Smith",Promises,25,20,31,,,,
69,-,Arash,Dooset Daram (feat. Helena),-,30,29,,,,
70,down,Havana,I Lost You (feat. Yaar),31,11,33,,,,
71,-,Саша Враг,Белое,-,71,1,,,,
72,-,"SICKOTOY, INNA & TAG",VKTM,-,72,1,,,,
73,-,Outsiders & Cymatic,Unusual Things,-,73,1,,,,
74,-,Drummer B,Feluca,-,74,1,,,,
75,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,75,1,,,,
76,-,Halsey,Colors (Audien Remix),-,76,1,,,,
77,-,Maxima Alerta,Vuelve,-,77,1,,,,
78,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,13,,,,
79,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,33,33,,,,
80,down,Rompasso,Angetenar (Bnb Bros Remix),67,34,33,,,,
81,-,Serhat,Total Disguise (feat. Viktor Lazlo),-,81,1,,,,
82,-,COUCOU CHLOE,Skin Like Sin,-,82,1,,,,
83,-,Mario Joy,Ganja,-,83,1,,,,
84,-,Slider & Magnit,Baby Tonight (feat. Ella),-,84,1,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),-,85,1,,,,
86,-,Pitto,Shadows (feat. Woodie S),-,86,1,,,,
87,-,Basic Element,To You (Radio Edit),-,87,1,,,,
88,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",45,33,30,,,,
89,-,ZHU,Faded,-,60,7,,,,
90,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],98,51,30,,,,
91,-,OTR,Lost / Intro,-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),90,40,23,,,,
93,down,Hafex,Intihask,91,1,16,,,,
94,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,88,21,26,,,,
95,-,MARUV & Boosin,I Want You,-,6,4,,,,
96,-,Alan Walker,Alone,-,74,5,,,,
97,-,Marshmello & Bastille,Happier,-,61,8,74,2019-10-06,74,2019-10-06
98,down,Filatov & Karas,Tell It to My Heart,93,72,7,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,27,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),99,41,23,,,,
