Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,44,,,,
2,up,Dj Belite,All Eyes on Me,20,1,9,,,,
3,down,Minelli,Rampampam,2,1,103,,,,
4,down,MARUV,Siren Song,3,2,163,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),21,1,168,97,2020-01-12,7,2020-05-10
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,5,11,,,,
7,up,surf mesa,Ily,69,1,155,63,2020-04-19,18,2020-07-12
8,up,Acraze,Do It To It (feat. Cherish),28,1,70,,,,
9,down,FILV & Edmofo,Clandestina,6,1,169,,,,
10,up,twocolors,Lovefool,33,1,141,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,6,159,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,156,,,,
13,up,Sever & Marilyn Miller,PUTIN HUILO,18,1,25,,,,
14,down,Tiësto & Ava Max,The Motto,8,1,65,,,,
15,down,Calvin Harris,My Way,11,8,158,,,,
16,down,Feder,Lordly (feat. Alex Aiono),13,9,165,,,,
17,down,Inna,Flashbacks,14,1,100,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),17,8,170,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,159,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,1,176,,,,
21,up,Minelli,Rampampam (Kean Dysso Remix),47,1,86,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),49,12,100,,,,
23,up,David Guetta & Sia,Flames,23,11,160,,,,
24,down,Kokab,Got U (Ready or Not),22,12,170,,,,
25,down,MARUV & Boosin,Drunk Groove,24,3,169,,,,
26,up,Melisa & Tommo,I'm Alone,60,2,65,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,150,,,,
28,up,"Calvin Harris, Sam Smith",Promises,30,20,160,,,,
29,down,Topic,Breaking Me (feat. A7S),27,1,141,94,2020-03-01,8,2020-08-16
30,down,Teekai,Парова Машина (feat. Ярина Квасній),4,4,4,,,,
31,up,Havana,I Lost You (feat. Yaar),63,11,152,,,,
32,down,Gustavo Bravetti,Babel,25,4,61,,,,
33,down,Nick de Grand,Геть з України,29,1,48,,,,
34,down,AronChupa,I'm an Albatraoz,31,18,170,,,,
35,up,DNDM,Dubai (Hussein Arbabi Remix),37,13,3,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,9,167,40,2019-10-06,40,2019-10-06
37,up,Alan Walker,Faded,71,2,174,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),34,21,164,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,35,23,165,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),36,23,164,,,,
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),38,22,162,,,,
42,-,Jax Jones & Calum Scott,Whistle,-,42,1,,,,
43,down,Gaullin,Moonlight,40,18,160,,,,
44,down,Stage Rockers,I'm Waiting,41,21,167,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,167,,,,
46,down,Arnon,Te Molla (feat. Killua),43,25,166,,,,
47,down,The Budchuk,Парова машина (feat. Ярина Квасній),15,1,5,,,,
48,down,Kygo,Stole the Show (feat. Parson James),45,14,175,,,,
49,down,David Guetta,2U (feat. Justin Bieber),44,27,171,,,,
50,down,Ben Delay,I Never Felt So Right (Radio Mix),46,27,174,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,76,27,170,,,,
52,down,Kygo,Happy Birthday (feat. John Legend),48,19,146,,,,
53,down,Calvin Harris,Blame (feat. John Newman),50,17,172,,,,
54,-,ONUKA,Vidlik (feat. NAONI Orchestra) [Live],-,54,1,,,,
55,-,Ehrling,X-Rated,-,55,1,,,,
56,-,CARAVEL,Gaslight,-,56,1,,,,
57,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,57,1,,,,
58,down,Arash,Dooset Daram (feat. Helena),51,30,163,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,33,167,,,,
60,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",57,2,36,,,,
61,up,Mahmut Orhan & Sena Şener,Fly Above,61,14,80,,,,
62,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",58,33,159,,,,
63,down,David Guetta,Titanium (feat. Sia),62,24,172,,,,
64,up,Tiësto,Lay Low,72,1,7,,,,
65,up,Dotan,Numb,92,14,99,,,,
66,up,Monoir & Eneli,3 to 1,74,2,96,,,,
67,down,SEREBRO,Я тебя не отдам,64,46,172,,,,
68,down,Basstrologe,Somebody To Love,65,8,90,,,,
69,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],66,51,160,,,,
70,up,Arilena Ara,Nëntori (Bess Remix),84,31,177,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,39,167,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,12,1,170,,,,
73,-,Vovking,Algorhytms,-,73,1,,,,
74,-,Gus Grelak,Love Nwantiti (House Remix),-,74,1,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,40,145,,,,
76,down,Stage Rockers,I'm Waiting (Radio Edit),68,45,116,,,,
77,-,Shaleen,Suction Of Relativity,-,77,1,,,,
78,-,Medina,You and I (Dash Berlin Vocal Remix),-,78,1,,,,
79,-,Lucas & Steve,Another Life (feat. Alida),-,79,1,,,,
80,-,D.N.D.M,Odyssey,-,80,2,,,,
81,-,Nicolas Jaar,Mi Mujer,-,64,20,,,,
82,-,Regard & Drop - G,No Love For You,-,82,1,,,,
83,-,Dana International,Free,-,83,1,,,,
84,down,David Guetta,Lovers on the Sun (feat. Sam Martin),73,41,137,,,,
85,down,Vanotek,Back To Me (feat. Eneli),75,21,167,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,47,,,,
87,up,Otnicka,Babel,89,31,89,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,163,87,2019-10-20,28,2019-12-08
89,-,Fly Project,Toca Toca (Radio Edit),-,83,8,,,,
90,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,70,21,83,,,,
91,-,Ilkay Sencan,Do It,-,65,12,,,,
92,-,Switch Disco,REACT,-,26,1,,,,
93,down,Мюслі UA,Ukraine is still independent and free,9,9,3,,,,
94,down,Calvin Harris,Summer,81,27,157,,,,
95,down,Filatov & Karas,Au Au,91,21,83,,,,
96,-,Calvin Harris & Ellie Goulding,Miracle,-,87,1,,,,
97,-,Groove Armada,My Friend,-,86,8,,,,
98,-,Creeds,Push Up,-,8,8,,,,
99,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,69,4,,,,
100,-,ZHU,In the Morning,-,88,2,,,,
