Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,3,1,4,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,4,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,4,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,4,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),2,1,4,97,2020-01-12,7,2020-05-10
6,up,MARUV,Siren Song,7,2,4,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,4,,,,
8,up,MARUV & Boosin,Drunk Groove,12,3,4,,,,
9,up,Feder,Lordly (feat. Alex Aiono),9,9,4,,,,
10,up,Ash,Mosaïque,18,10,4,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,6,4,,,,
12,up,Calvin Harris,My Way,48,8,4,,,,
13,up,Costa Lacoste,Сойти с ума (feat. Tim3bomb),77,13,2,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),14,12,4,,,,
15,down,アヴィーチー,Wake Me Up,11,8,4,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,12,4,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,4,,,,
18,down,Kokab,Got U (Ready or Not),17,12,4,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,4,87,2019-10-20,28,2019-12-08
20,up,David Guetta & Sia,Flames,21,11,4,,,,
21,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,23,21,4,,,,
22,down,CamelPhat & Elderbrook,Cola,16,9,4,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,7,4,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,9,4,40,2019-10-06,40,2019-10-06
25,up,Vanotek,Back To Me (feat. Eneli),31,21,4,,,,
26,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),22,17,4,,,,
27,down,Merk & Kremont,Sad Story (Out of Luck),25,20,4,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,29,23,4,,,,
29,up,David Guetta,Titanium (feat. Sia),32,24,4,,,,
30,down,AronChupa,I'm an Albatraoz,24,18,4,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),55,21,2,,,,
32,down,Stage Rockers,I'm Waiting,30,21,4,,,,
33,up,"Calvin Harris, Sam Smith",Promises,51,20,3,,,,
34,up,Arilena Ara,Nëntori (Bess Remix),38,31,4,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,27,4,,,,
36,down,Gaullin,Moonlight,27,18,4,,,,
37,up,アヴィーチー,Addicted To You,78,32,4,,,,
38,down,Ben Delay,I Never Felt So Right (Radio Mix),35,27,4,,,,
39,down,David Guetta,2U (feat. Justin Bieber),36,27,4,,,,
40,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,4,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,41,4,,,,
42,-,MARUV,If You Want Her,-,12,1,,,,
43,down,Havana,I Lost You (feat. Yaar),28,11,4,,,,
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,33,4,,,,
45,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,2,,,,
46,down,ZHU,Faded (Radio Edit),44,36,4,,,,
47,-,Pascal Letoublon,Friendships,-,11,1,,,,
48,down,Smash,Lovers2Lovers (feat. Ridley),45,40,4,,,,
49,down,Kygo,Stole the Show (feat. Parson James),46,14,4,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,39,4,,,,
51,-,Plucando,Give It to Me (feat. Emie),-,51,1,,,,
52,-,Kerala Dust,Maria (Acid Pauli & Nico Stojan Remix),-,52,1,,,,
53,down,Smash,The Night is Young (feat. Ridley),49,33,4,,,,
54,down,Rompasso,Angetenar (Bnb Bros Remix),34,34,4,,,,
55,up,Rompasso,Ignis (feat. Aron Blom),68,29,4,,,,
56,down,David Guetta,Dangerous (feat. Sam Martin),50,8,4,,,,
57,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",64,33,3,,,,
58,down,SEREBRO,Я тебя не отдам,52,46,4,,,,
59,up,アヴィーチー,Hey Brother,59,40,4,,,,
60,up,Dennis Lloyd,Nevermind,61,42,2,,,,
61,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,51,4,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,40,4,,,,
63,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",71,49,4,,,,
64,down,Calvin Harris,Summer,39,27,4,,,,
65,-,Filatov & Karas,Au Au,-,21,2,,,,
66,up,Stage Rockers,I'm Waiting (Radio Edit),72,45,4,,,,
67,down,FILV,BALENCIAGA,56,1,4,,,,
68,up,Felix Jaehn,Book of Love (feat. Polina),73,57,4,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts),74,47,3,,,,
70,-,MARUV,Focus On Me,-,70,1,,,,
71,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,1,,,,
72,-,E-Type,Here I Go Again,-,72,1,,,,
73,down,MARUV,To Be Mine,10,1,4,,,,
74,up,Rompasso,Angetenar,80,42,4,,,,
75,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,72,3,,,,
76,-,MARUV,Don't U Waste My Time,-,76,1,,,,
77,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,77,1,,,,
78,-,Mosimann & MARUV,Mon Amour,-,42,1,,,,
79,-,Ran the Man,Travellers,-,79,1,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,76,27,4,,,,
81,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,81,2,,,,
82,-,Regard,Ride It,-,52,1,57,2019-10-06,13,2019-11-10
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,3,,,,
84,-,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",-,62,1,,,,
85,down,Alan Walker,Faded,26,2,4,,,,
86,-,Rompasso,Paradise,-,86,1,,,,
87,-,Randall,Wahran,-,87,1,,,,
88,down,C-BooL,Never Go Away,86,86,2,,,,
89,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,89,1,,,,
90,down,Havana,Big Love (feat. Yaar & Kaiia),65,65,2,,,,
91,-,Jask,Beautiful (feat. Jocie) [Moon Rocket Full Vocal Mix],-,91,1,,,,
92,down,Mahmut Orhan & Colonel Bagshot,6 Days,66,66,3,,,,
93,-,K-391,Triple Rush,-,93,1,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),83,83,2,,,,
95,-,Boris Brejcha,Never Look Back,-,95,1,,,,
96,-,C-BooL,Catch You,-,81,2,,,,
97,-,Enei,Just One Look Feat. Charli Brix,-,97,1,,,,
98,-,Friction,Freak (feat. Josh Barry),-,98,1,,,,
99,-,Akif Sarıkaya,Escalation (G-HOUSE),-,99,1,,,,
100,-,Kygo,Happy Birthday (feat. John Legend),-,19,1,,,,
