Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,12,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,12,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),6,1,12,97,2020-01-12,7,2020-05-10
4,down,FILV & Edmofo,Clandestina,2,1,12,,,,
5,down,MARUV,Siren Song,4,2,12,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,12,,,,
7,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,10,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,12,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,12,,,,
10,up,Calvin Harris,My Way,10,8,12,,,,
11,up,Feder,Lordly (feat. Alex Aiono),11,9,12,,,,
12,up,Ash,Mosaïque,20,10,12,,,,
13,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),15,11,9,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,12,12,,,,
15,down,CamelPhat & Elderbrook,Cola,14,9,12,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,12,,,,
17,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,12,,,,
18,up,Kokab,Got U (Ready or Not),19,12,12,,,,
19,down,MARUV & Boosin,Drunk Groove,12,3,12,,,,
20,up,David Guetta & Sia,Flames,21,11,12,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,9,12,40,2019-10-06,40,2019-10-06
22,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),23,17,12,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,22,12,,,,
24,up,AronChupa,I'm an Albatraoz,61,18,9,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,19,6,,,,
26,up,David Guetta,Titanium (feat. Sia),32,24,12,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,15,9,,,,
28,down,Merk & Kremont,Sad Story (Out of Luck),26,20,12,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),28,21,9,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),30,23,9,,,,
31,up,Stage Rockers,I'm Waiting,31,21,12,,,,
32,up,Calvin Harris,Blame (feat. John Newman),77,17,11,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,12,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,27,12,,,,
35,up,Gaullin,Moonlight,35,18,12,,,,
36,up,David Guetta,2U (feat. Justin Bieber),73,27,9,,,,
37,up,Ben Delay,I Never Felt So Right (Radio Mix),38,27,12,,,,
38,down,Havana,I Lost You (feat. Yaar),36,11,12,,,,
39,up,Dan Bălan,Lendo - Calendo,48,31,10,,,,
40,up,Arnon,Te Molla (feat. Killua),68,25,8,,,,
41,down,ZHU,Faded (Radio Edit),40,36,12,,,,
42,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,12,,,,
43,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,43,1,,,,
44,up,Arilena Ara,Nëntori (Bess Remix),45,31,12,,,,
45,down,Alan Walker,Faded,43,2,12,,,,
46,down,Arash,Dooset Daram (feat. Helena),33,30,11,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,50,27,12,,,,
48,down,Kygo,Stole the Show (feat. Parson James),22,14,12,,,,
49,down,アヴィーチー,Addicted To You,47,32,12,,,,
50,up,Rompasso,Ignis (feat. Aron Blom),53,29,12,,,,
51,up,Smash,Lovers2Lovers (feat. Ridley),54,40,12,,,,
52,-,Oceanvs Orientalis,V. Age of Anima,-,52,1,,,,
53,-,DJ Bruno Fernando,Dance Monkey (Remix),-,53,1,,,,
54,-,4B,Did You (feat. Chris Brown),-,54,1,,,,
55,-,Oleg Kenzov,По Кайфу (DJ Lagrand Remix),-,55,1,,,,
56,down,アヴィーチー,Wake Me Up,46,8,12,,,,
57,down,Smash,The Night is Young (feat. Ridley),56,33,12,,,,
58,-,Axwell Λ Ingrosso,More Than You Know,-,58,1,,,,
59,down,アヴィーチー,Hey Brother,41,40,12,,,,
60,-,The Prince Karma,Later Bitches,-,53,4,,,,
61,down,SEREBRO,Я тебя не отдам,57,46,12,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,41,5,,,,
63,down,Rompasso,Angetenar (Bnb Bros Remix),58,34,12,,,,
64,-,Ferry Corsten & DIM3NSION,Safe with Me (Extended Mix),-,64,1,,,,
65,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,51,11,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,39,12,,,,
67,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",65,33,11,,,,
68,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,37,21,12,,,,
69,up,David Guetta,Lovers on the Sun (feat. Sam Martin),82,41,12,,,,
70,-,Calvin Harris,Summer,-,27,11,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,12,87,2019-10-20,28,2019-12-08
72,-,Markus Schulz & Alina Eremia,You Light up the Night (Extended Mix),-,72,1,,,,
73,-,Kaien,Samurai Trap,-,73,1,,,,
74,-,Denis Kenzo & Angel Falls,Run Away,-,74,1,,,,
75,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,75,1,,,,
76,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,69,2,,,,
77,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,48,6,,,,
78,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,8,1,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,40,12,,,,
80,-,ZHU,Faded,-,60,3,,,,
81,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,72,6,,,,
82,-,Mosimann & MARUV,Mon Amour,-,42,4,,,,
83,down,Rompasso,Angetenar,51,42,12,,,,
84,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",64,49,11,,,,
85,up,Bomfunk MC's,Freestyler,89,48,4,,,,
86,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,6,,,,
87,down,Kygo,Happy Birthday (feat. John Legend),27,19,6,,,,
88,-,Sofi Tukker,Drinkee,-,84,1,,,,
89,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,4,,,,
90,-,Nicolas Jaar,Mi Mujer,-,64,2,,,,
91,-,Rompasso,Angetenar (Radio Edit),-,73,3,,,,
92,-,Tinlicker & Helsloot,Because You Move Me,-,83,1,,,,
93,-,Marnik & Smack,Gam Gam,-,93,1,,,,
94,down,Stage Rockers,I'm Waiting (Radio Edit),81,45,8,,,,
95,-,The Chemical Brothers,Hey Boy Hey Girl,-,95,1,,,,
96,down,Felix Jaehn,Book of Love (feat. Polina),67,57,12,,,,
97,-,Hafex,Intihask,-,17,1,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),75,47,10,,,,
99,-,Marshmello & Bastille,Happier,-,61,1,74,2019-10-06,74,2019-10-06
100,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",76,35,9,,,,
