Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,19,1,3,,,,
2,up,Jazzy,Giving Me,33,2,9,,,,
3,-,Xxanteria,Baixo,-,1,1,,,,
4,down,JKLN,Welcome to Ukraine,2,1,69,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,194,,,,
6,down,Minelli,Rampampam,1,1,128,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,190,,,,
8,down,MARUV,Siren Song,4,2,185,,,,
9,up,FILV & Edmofo,Clandestina,32,1,192,,,,
10,down,twocolors,Lovefool,6,1,162,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,7,179,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,6,184,,,,
13,down,Inna,Flashbacks,10,1,118,,,,
14,down,Calvin Harris,My Way,11,8,177,,,,
15,down,Feder,Lordly (feat. Alex Aiono),12,9,190,,,,
16,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,8,179,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),13,8,193,,,,
18,down,Tiësto & Ava Max,The Motto,15,1,88,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,1,201,,,,
20,down,Minelli,Rampampam (Kean Dysso Remix),18,1,107,,,,
21,down,CamelPhat & Elderbrook,Cola,17,9,183,,,,
22,down,Gustavo Bravetti,Babel,14,4,86,,,,
23,up,Melisa & Tommo,I'm Alone,23,2,88,,,,
24,down,Sever & Marilyn Miller,PUTIN HUILO,21,1,48,,,,
25,down,Tiësto,Lay Low,9,1,32,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),20,12,125,,,,
27,down,Kokab,Got U (Ready or Not),22,12,195,,,,
28,down,MARUV & Boosin,Drunk Groove,24,3,194,,,,
29,down,Monoir & Eneli,3 to 1,26,2,120,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,15,167,,,,
31,down,Nick de Grand,Геть з України,27,1,70,,,,
32,down,Alan Walker,Faded,31,2,196,,,,
33,down,Topic,Breaking Me (feat. A7S),29,1,166,94,2020-03-01,8,2020-08-16
34,down,DJ Snake & Lil Jon,Turn Down for What,28,23,185,,,,
35,down,"Calvin Harris, Sam Smith",Promises,30,20,185,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),36,19,169,,,,
37,-,Havana,I Lost You (feat. Yaar),-,11,175,,,,
38,-,Xxanteria,BAIXO (slowed),-,2,1,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,9,192,40,2019-10-06,40,2019-10-06
40,down,Clean Bandit,Solo (feat. Demi Lovato),35,21,189,,,,
41,up,Deniz Kabu,Everybody Knows,54,41,3,,,,
42,down,Vanotek,Back To Me (feat. Eneli),37,21,192,,,,
43,down,Gaullin,Moonlight,38,18,185,,,,
44,down,Stage Rockers,I'm Waiting,39,21,191,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,192,,,,
46,down,Ben Delay,I Never Felt So Right (Radio Mix),41,27,195,,,,
47,down,David Guetta,2U (feat. Justin Bieber),42,27,194,,,,
48,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",44,2,60,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,43,27,195,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,188,87,2019-10-20,28,2019-12-08
51,-,surf mesa,Ily,-,1,176,63,2020-04-19,18,2020-07-12
52,up,Basstrologe,Somebody To Love,99,8,111,,,,
53,down,Arash,Dooset Daram (feat. Helena),47,30,186,,,,
54,up,Calvin Harris,Blame (feat. John Newman),55,17,197,,,,
55,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,33,192,,,,
56,up,Arilena Ara,Nëntori (Bess Remix),57,31,202,,,,
57,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,169,,,,
58,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,100,21,107,,,,
59,down,Kygo,Stole the Show (feat. Parson James),49,14,200,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,39,192,,,,
61,up,Sofi Tukker,Swing (Mahmut Orhan Remix),97,54,38,,,,
62,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",59,33,184,,,,
63,up,Calvin Harris,Summer,90,27,179,,,,
64,up,David Guetta,Titanium (feat. Sia),92,24,195,,,,
65,-,RILTIM,Tell Me Why,-,65,1,,,,
66,down,Stage Rockers,I'm Waiting (Radio Edit),45,45,138,,,,
67,down,Smash,Lovers2Lovers (feat. Ridley),62,40,87,,,,
68,up,SEREBRO,Я тебя не отдам,79,46,197,,,,
69,-,Aziza Qobilova,Ride It,-,69,1,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,1,190,97,2020-01-12,7,2020-05-10
71,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,87,47,10,,,,
72,up,Lost Frequencies & Calum Scott,Where Are You Now,88,24,67,,,,
73,-,SLAVIA,Сила роду (Nixon Remix),-,73,1,,,,
74,-,gardenstate & Bien,The Best Part (Extended Mix),-,74,1,,,,
75,-,SUICIDAL-IDOL,ecstacy (super slowed),-,75,1,,,,
76,-,ZHU,Electrify Me,-,76,1,,,,
77,-,Aria,Bleu Chanel (NA-NO REMIX),-,58,4,,,,
78,-,Daft Punk,Da Funk (Radio Edit),-,78,1,,,,
79,-,Sole Sole,Sun Goes Down,-,79,1,,,,
80,-,KASIMOFF,Tamally Maak Calling U 2 (feat. Dieez),-,80,1,,,,
81,-,Morphom & VovaZiLvova,Шукав тебе. Знайшов тебе (Linaie Remix),-,81,1,,,,
82,-,Nora En Pure,Forsaken Dream (Intro Mix),-,82,1,,,,
83,-,Nu Aspect,Words,-,83,1,,,,
84,-,Tim Dian & Ladynsax,Some Love,-,84,1,,,,
85,-,Spectral Machine Core,Gabber Rave,-,85,1,,,,
86,down,Peggy Gou,(It Goes Like) Nanana (Edit),60,9,12,,,,
87,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,184,,,,
88,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,102,,,,
89,-,Otnicka,Where Are You,-,2,47,,,,
90,down,Otnicka,Babel,69,31,95,,,,
91,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,160,,,,
92,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,7,56,,,,
93,-,Osman,Look at the Sky,-,31,34,,,,
94,down,Rompasso,Angetenar,61,42,49,,,,
95,-,The Prince Karma,Later Bitches,-,53,20,,,,
96,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,23,,,,
97,-,Dotan,Numb,-,14,119,,,,
98,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,103,,,,
99,-,Mission-X II,Good Morning Vietnam (Jungle Mix),-,99,1,,,,
