Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,60,97,2020-01-12,7,2020-05-10
2,up,MARUV,Siren Song,4,2,56,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,59,,,,
4,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,1,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,56,,,,
6,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),6,5,56,,,,
7,up,Alan Walker,Faded,23,2,60,,,,
8,down,FILV & Edmofo,Clandestina,7,1,59,,,,
9,down,surf mesa,Ily,8,1,41,63,2020-04-19,18,2020-07-12
10,up,MARUV & Boosin,Drunk Groove,10,3,57,,,,
11,down,Tiësto,The Business,3,1,13,52,2021-01-03,18,2021-04-04
12,up,Calvin Harris,My Way,28,8,48,,,,
13,down,twocolors,Lovefool,9,1,31,,,,
14,down,Feder,Lordly (feat. Alex Aiono),11,9,56,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),12,8,57,,,,
16,up,FILV,BALENCIAGA,34,1,55,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,1,60,,,,
18,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,58,,,,
19,-,Kokab,Got U (Ready or Not),-,12,57,,,,
20,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,11,57,,,,
21,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,12,60,,,,
22,down,David Guetta & Sia,Flames,17,11,56,,,,
23,up,Topic,Breaking Me (feat. A7S),35,1,36,94,2020-03-01,8,2020-08-16
24,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),18,17,54,,,,
25,down,Calvin Harris,Blame (feat. John Newman),19,17,59,,,,
26,up,Kygo,Stole the Show (feat. Parson James),42,14,60,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,20,15,48,,,,
28,down,Havana,I Lost You (feat. Yaar),15,11,54,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,19,44,,,,
30,up,アヴィーチー,Wake Me Up,50,8,60,,,,
31,down,AronChupa,I'm an Albatraoz,22,18,57,,,,
32,down,Merk & Kremont,Sad Story (Out of Luck),24,20,60,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),25,21,55,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,58,40,2019-10-06,40,2019-10-06
35,down,DJ Snake & Lil Jon,Turn Down for What,27,23,53,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),29,23,55,,,,
37,down,David Guetta,Titanium (feat. Sia),30,24,60,,,,
38,down,Stage Rockers,I'm Waiting,31,21,58,,,,
39,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,22,54,,,,
40,down,Gaullin,Moonlight,33,18,53,,,,
41,down,"Calvin Harris, Sam Smith",Promises,36,20,52,,,,
42,down,Vanotek,Back To Me (feat. Eneli),37,21,55,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,27,56,,,,
44,down,David Guetta,2U (feat. Justin Bieber),40,27,55,,,,
45,down,Ben Delay,I Never Felt So Right (Radio Mix),41,27,57,,,,
46,down,Calvin Harris,Summer,44,27,54,,,,
47,down,Arash,Dooset Daram (feat. Helena),46,30,51,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,45,27,57,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,57,87,2019-10-20,28,2019-12-08
50,-,Imanbek & Goodboys,Goodbye,-,50,1,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,33,53,,,,
52,up,Rompasso,Ignis (feat. Aron Blom),73,29,56,,,,
53,down,アヴィーチー,Addicted To You,51,32,60,,,,
54,down,Smash,Lovers2Lovers (feat. Ridley),52,40,60,,,,
55,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",53,33,53,,,,
56,down,Smash,The Night is Young (feat. Ridley),54,33,56,,,,
57,down,アヴィーチー,Hey Brother,55,40,59,,,,
58,down,SEREBRO,Я тебя не отдам,56,46,58,,,,
59,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],57,51,53,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,41,46,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,40,51,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),61,41,47,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts),68,47,22,,,,
64,down,Stage Rockers,I'm Waiting (Radio Edit),62,45,36,,,,
65,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",63,49,36,,,,
66,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",84,35,23,,,,
67,down,Felix Jaehn,Book of Love (feat. Polina),64,57,30,,,,
68,down,Kygo,Happy Birthday (feat. John Legend),65,19,42,,,,
69,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,48,24,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,41,27,,,,
71,-,Inna,Cola Song (feat. J Balvin),-,61,3,,,,
72,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,5,,,,
73,-,Niklas Ibach,The Blues (feat. Dan Reeder),-,73,1,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,59,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,13,3,99,2020-07-26,16,2020-09-20
76,down,Filatov & Karas,Au Au,75,21,28,,,,
77,-,Nicolas Jaar,Mi Mujer,-,64,6,,,,
78,-,Jojo Rose & Constantine,Go Away,-,78,1,,,,
79,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],71,1,13,,,,
80,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,72,18,,,,
81,-,Dua Lipa & Angele,Fever,-,71,3,47,2020-11-15,47,2020-11-15
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,62,21,,,,
83,-,MARUV,Focus On Me,-,70,8,,,,
84,-,Bastard!,F..K That,-,84,2,,,,
85,down,Triplo Max,Shadow,79,30,23,,,,
86,down,Rompasso,Angetenar,82,42,25,,,,
87,down,Arilena Ara,Nëntori (Bess Remix),78,31,60,,,,
88,-,ONEIL & FILV,Desire,-,88,1,,,,
89,up,Dotan,Numb,93,14,18,,,,
90,-,MD Dj,Killing Me Softly,-,90,1,,,,
91,down,ZHU,Faded,85,60,16,,,,
92,down,Arnon,Te Molla (feat. Killua),87,25,50,,,,
93,-,Filatov & Karas & Deepest Blue,Give It Away,-,3,6,,,,
94,-,Mari Ferrari,Call Me,-,94,1,,,,
95,-,Burak Yeter,Body Talks,-,95,1,,,,
96,-,Rompasso,Angetenar (Radio Edit),-,73,5,,,,
97,-,Cemre Emin,Roof Down,-,97,1,,,,
98,-,Jax Jones,You Don't Know Me (feat. RAYE),-,28,5,,,,
99,down,Fly Project,Toca Toca (Radio Edit),83,83,5,,,,
100,down,Meduza,Paradise (feat. Dermot Kennedy),90,90,2,61,2021-01-03,22,2021-02-07
