Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,64,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,1,196,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,12,1,189,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,186,97,2020-01-12,7,2020-05-10
5,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,185,,,,
6,up,FILV & Edmofo,Clandestina,11,1,187,,,,
7,up,FILV,BALENCIAGA,19,1,183,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,179,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,175,,,,
10,down,Tiësto,Lay Low,5,1,27,,,,
11,up,Calvin Harris,My Way,21,8,172,,,,
12,down,Minelli,Rampampam,2,1,123,,,,
13,up,Tiësto & Ava Max,The Motto,22,1,83,,,,
14,up,Gustavo Bravetti,Babel,29,4,81,,,,
15,up,Melisa & Tommo,I'm Alone,28,2,83,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),27,12,120,,,,
17,up,David Guetta & Sia,Flames,30,11,178,,,,
18,up,MARUV & Boosin,Drunk Groove,32,3,189,,,,
19,up,Minelli,Rampampam (Kean Dysso Remix),24,1,104,,,,
20,up,Jazzy,Giving Me,91,2,4,,,,
21,up,Topic,Breaking Me (feat. A7S),33,1,161,94,2020-03-01,8,2020-08-16
22,up,AronChupa,I'm an Albatraoz,34,18,190,,,,
23,up,"Calvin Harris, Sam Smith",Promises,35,20,180,,,,
24,down,Dj Belite,All Eyes on Me,3,1,28,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,187,40,2019-10-06,40,2019-10-06
26,-,twocolors,Lovefool,-,1,157,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,37,23,180,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),38,21,184,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),39,23,182,,,,
30,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,180,,,,
31,up,Vanotek,Back To Me (feat. Eneli),41,21,187,,,,
32,down,MARUV,Siren Song,4,2,182,,,,
33,up,Gaullin,Moonlight,42,18,180,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,187,,,,
35,up,Ben Delay,I Never Felt So Right (Radio Mix),45,27,190,,,,
36,up,David Guetta,2U (feat. Justin Bieber),46,27,189,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,47,27,190,,,,
38,down,surf mesa,Ily,7,1,173,63,2020-04-19,18,2020-07-12
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,183,87,2019-10-20,28,2019-12-08
40,up,Calvin Harris,Blame (feat. John Newman),51,17,192,,,,
41,-,Tiësto,Drifting,-,41,1,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,187,,,,
43,down,Acraze,Do It To It (feat. Cherish),10,1,86,,,,
44,up,Arilena Ara,Nëntori (Bess Remix),53,31,197,,,,
45,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",57,2,55,,,,
46,-,Otnicka,Where Are You,-,2,45,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,187,,,,
48,up,Kygo,Happy Birthday (feat. John Legend),92,19,164,,,,
49,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,179,,,,
50,up,Kygo,Stole the Show (feat. Parson James),54,14,195,,,,
51,-,Nick de Grand,Геть з України,-,1,65,,,,
52,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,52,1,,,,
53,-,Tiësto & Allure,Somewhere Inside (feat. Julie Thompson),-,53,1,,,,
54,-,Alex Guesta,My Addiction,-,54,1,,,,
55,up,David Guetta,Titanium (feat. Sia),62,24,190,,,,
56,down,Inna,Flashbacks,18,1,115,,,,
57,up,Smash,Lovers2Lovers (feat. Ridley),63,40,82,,,,
58,up,Stage Rockers,I'm Waiting (Radio Edit),76,45,133,,,,
59,down,Feder,Lordly (feat. Alex Aiono),17,9,185,,,,
60,-,Arash,Dooset Daram (feat. Helena),-,30,181,,,,
61,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,176,,,,
62,-,CamelPhat & Elderbrook,Cola,-,9,178,,,,
63,down,David Guetta,Dangerous (feat. Sam Martin),16,8,188,,,,
64,up,SEREBRO,Я тебя не отдам,64,46,192,,,,
65,up,Basstrologe,Somebody To Love,65,8,106,,,,
66,up,Switch Disco,REACT,73,26,7,,,,
67,down,Kokab,Got U (Ready or Not),25,12,190,,,,
68,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,9,7,,,,
69,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),93,49,13,,,,
70,down,Sever & Marilyn Miller,PUTIN HUILO,26,1,45,,,,
71,down,Alan Walker,Faded,31,2,191,,,,
72,up,Monoir & Eneli,3 to 1,72,2,115,,,,
73,down,Stage Rockers,I'm Waiting,43,21,187,,,,
74,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,68,21,102,,,,
75,-,Marauda & Scarlxrd,Heave,-,75,1,,,,
76,-,TITOV & Rachela,Titanium,-,76,1,,,,
77,-,Malugi,Reach Out,-,77,1,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,20,29,,,,
79,-,Zoe,Avec Toi (Relight Orchestra Dub) [feat. In-Grid],-,79,1,,,,
80,-,FAÏG,Magmat,-,80,1,,,,
81,-,Basta,Ты была права (DFM mix),-,81,1,,,,
82,-,Pęku & Bluntac,By My Side (Alexx Stefanov Remix),-,82,1,,,,
83,-,YaSsine DJS,Skyline,-,83,1,,,,
84,down,Calvin Harris,Summer,66,27,174,,,,
85,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],70,51,180,,,,
86,-,Fly Project,Toca Toca (Radio Edit),-,86,1,,,,
87,-,dj gummy bear,how u make me feel,-,51,1,,,,
88,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,62,,,,
89,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,18,,,,
90,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,98,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,40,165,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),85,41,156,,,,
93,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",89,49,99,,,,
94,down,Dotan,Numb,61,14,115,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,20,15,,,,
96,down,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],87,24,20,,,,
97,down,Dezko,Ascend,82,82,2,,,,
98,down,Filatov & Karas,Au Au,90,21,95,,,,
99,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),67,7,53,,,,
100,down,Pascal Letoublon,Friendships,80,11,157,,,,
