Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inna,Flashbacks,8,1,7,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,75,,,,
3,up,surf mesa,Ily,4,1,57,63,2020-04-19,18,2020-07-12
4,up,Minelli,Rampampam,71,1,2,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,76,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),3,1,76,97,2020-01-12,7,2020-05-10
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,72,,,,
8,down,FILV & Edmofo,Clandestina,6,1,74,,,,
9,down,twocolors,Lovefool,7,1,47,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,67,,,,
11,up,FILV,BALENCIAGA,12,1,71,,,,
12,down,Calvin Harris,My Way,9,8,64,,,,
13,down,Feder,Lordly (feat. Alex Aiono),11,9,70,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),10,8,73,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,71,,,,
16,up,CamelPhat & Elderbrook,Cola,16,9,71,,,,
17,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),15,11,73,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,76,,,,
19,down,Basstrologe,Somebody To Love,17,8,6,,,,
20,up,Kokab,Got U (Ready or Not),20,12,70,,,,
21,up,Mahmut Orhan & Sena Şener,Fly Above,37,14,9,,,,
22,up,Monoir & Eneli,3 to 1,24,2,8,,,,
23,up,David Guetta & Sia,Flames,23,11,72,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,21,1,75,,,,
25,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),25,17,68,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,17,73,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,62,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,7,68,,,,
29,up,Pascal Letoublon,Friendships,35,11,53,,,,
30,up,Merk & Kremont,Sad Story (Out of Luck),30,20,76,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),36,21,68,,,,
32,down,Alan Walker,Faded,13,2,74,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,32,23,67,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,9,74,40,2019-10-06,40,2019-10-06
35,down,AronChupa,I'm an Albatraoz,29,18,73,,,,
36,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,1,29,,,,
37,up,Dotan,Numb,77,14,33,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,19,56,,,,
39,down,David Guetta,Titanium (feat. Sia),34,24,76,,,,
40,down,"Calvin Harris, Sam Smith",Promises,31,20,68,,,,
41,down,Stage Rockers,I'm Waiting,38,21,72,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,70,,,,
43,up,Gaullin,Moonlight,45,18,69,,,,
44,up,Vanotek,Back To Me (feat. Eneli),70,21,69,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,72,,,,
46,down,Arnon,Te Molla (feat. Killua),42,25,65,,,,
47,up,David Guetta,2U (feat. Justin Bieber),49,27,71,,,,
48,down,Ben Delay,I Never Felt So Right (Radio Mix),44,27,73,,,,
49,up,Calvin Harris,Summer,52,27,70,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,48,27,73,,,,
51,up,Arilena Ara,Nëntori (Bess Remix),51,31,76,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,1,73,87,2019-10-20,28,2019-12-08
53,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,33,69,,,,
54,up,Dan Bălan,Lendo - Calendo,54,31,65,,,,
55,down,アヴィーチー,Wake Me Up,19,8,76,,,,
56,up,Kygo,Stole the Show (feat. Parson James),80,14,76,,,,
57,down,Rompasso,Ignis (feat. Aron Blom),56,29,72,,,,
58,down,アヴィーチー,Addicted To You,57,32,76,,,,
59,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,59,1,,,,
60,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,11,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,39,67,,,,
62,up,Topic,Breaking Me (feat. A7S),68,1,50,94,2020-03-01,8,2020-08-16
63,up,アヴィーチー,Hey Brother,67,40,75,,,,
64,down,SEREBRO,Я тебя не отдам,61,46,74,,,,
65,-,David Guetta & Sia,Let's Love,-,53,7,84,2020-11-22,81,2020-11-29
66,-,Zafrir & Afrojack,Boom Boom Pow,-,66,1,,,,
67,down,Kygo,Happy Birthday (feat. John Legend),62,19,54,,,,
68,-,Costel Van Dein,Fuck Em,-,68,1,,,,
69,down,MARUV & Boosin,Drunk Groove,47,3,73,,,,
70,-,4 Позиции Бруно,Предпоследний Романс,-,70,1,,,,
71,-,Fatboy Slim,Ya Mama,-,71,1,,,,
72,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],63,51,69,,,,
73,-,Zusje,Marshmallow,-,73,1,,,,
74,-,Moby,Alice (Noisia Remix),-,74,1,,,,
75,-,Gena VITER,Gena'SVITER Song,-,75,1,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,43,3,,,,
77,-,Silent Circle,Heaven Waits (Unreleased Track),-,77,1,,,,
78,-,Hurts,Redemption (Kolya Funk Remix),-,78,1,,,,
79,-,Silent Circle,What a Shame (Unreleased Version),-,79,1,,,,
80,-,Silent Circle,Don't Ask Me Why (Unreleased Track),-,80,1,,,,
81,-,Systems In Blue,Only You Can Break My Heart,-,81,1,,,,
82,up,"ATB, Topic & A7S",Your Love (9PM),88,36,11,89,2021-02-21,25,2021-04-04
83,-,Systems In Blue,There's No Heart,-,83,1,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,41,62,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,40,67,,,,
86,up,Kygo,Firestone (feat. Conrad Sewell),87,40,57,,,,
87,down,Sofi Tukker,Swing (Mahmut Orhan Remix),78,54,11,,,,
88,up,Marshmello & Bastille,Happier,100,61,20,74,2019-10-06,74,2019-10-06
89,-,Gorgon City,Imagination (feat. Katy Menditta),-,77,6,,,,
90,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,41,63,,,,
91,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,44,,,,
92,-,Jax Jones,You Don't Know Me (feat. RAYE),-,28,9,,,,
93,down,Jack Koden,Get Lucky,46,1,13,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy),-,90,3,61,2021-01-03,22,2021-02-07
95,down,HVME,Goosebumps,22,22,7,85,2021-01-10,69,2021-01-17
96,-,MARUV,Focus On Me,-,70,9,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,58,7,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,62,30,,,,
99,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,8,,,,
100,down,Filatov & Karas,TechNoNo,53,53,3,,,,
