Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,7,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,28,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,140,,,,
4,up,MARUV & Boosin,Drunk Groove,4,3,132,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,137,,,,
6,up,Alan Walker,Faded,12,2,137,,,,
7,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",24,2,2,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,135,97,2020-01-12,7,2020-05-10
9,down,MARUV,Siren Song,7,2,129,,,,
10,up,surf mesa,Ily,31,1,119,63,2020-04-19,18,2020-07-12
11,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,131,,,,
12,down,Acraze,Do It To It (feat. Cherish),10,1,35,,,,
13,down,FILV & Edmofo,Clandestina,11,1,133,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,6,123,,,,
15,up,twocolors,Lovefool,16,1,106,,,,
16,down,FILV,BALENCIAGA,14,1,129,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,139,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,7,121,,,,
19,down,Calvin Harris,My Way,18,8,124,,,,
20,down,Feder,Lordly (feat. Alex Aiono),19,9,130,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,8,135,,,,
22,up,CamelPhat & Elderbrook,Cola,23,9,128,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,124,,,,
24,down,Minelli,Rampampam (Kean Dysso Remix),22,1,51,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),27,12,63,,,,
26,down,Kokab,Got U (Ready or Not),25,12,133,,,,
27,up,Luckie Joe,Ой у лузі червона калина,32,1,18,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,12,138,,,,
29,down,Nick de Grand,Геть з України,26,1,13,,,,
30,up,David Guetta & Sia,Flames,60,11,128,,,,
31,-,Osman,Look at the Sky,-,31,10,,,,
32,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],45,1,86,,,,
33,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],64,23,54,,,,
34,up,Kygo,Happy Birthday (feat. John Legend),71,19,109,,,,
35,down,Topic,Breaking Me (feat. A7S),30,1,104,94,2020-03-01,8,2020-08-16
36,up,Monoir & Eneli,3 to 1,70,2,66,,,,
37,down,Melisa & Tommo,I'm Alone,29,2,28,,,,
38,down,Calvin Harris,Blame (feat. John Newman),35,17,135,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,19,108,,,,
40,down,Havana,I Lost You (feat. Yaar),33,11,118,,,,
41,down,AronChupa,I'm an Albatraoz,34,18,133,,,,
42,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),73,22,128,,,,
43,up,アヴィーチー,Wake Me Up,46,8,138,,,,
44,up,Go_A,Шум,67,4,54,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,9,133,40,2019-10-06,40,2019-10-06
46,down,Clean Bandit,Solo (feat. Demi Lovato),41,21,129,,,,
47,down,Merk & Kremont,Sad Story (Out of Luck),42,20,138,,,,
48,up,Gustavo Bravetti,Babel,100,4,25,,,,
49,down,Robin Schulz,Sugar (feat. Francesco Yates),36,23,131,,,,
50,down,Minelli,Rampampam,15,1,66,,,,
51,down,DJ Snake & Lil Jon,Turn Down for What,43,23,128,,,,
52,down,Kygo,Stole the Show (feat. Parson James),40,14,139,,,,
53,down,"Calvin Harris, Sam Smith",Promises,44,20,123,,,,
54,down,Gaullin,Moonlight,47,18,123,,,,
55,down,Vanotek,Back To Me (feat. Eneli),48,21,130,,,,
56,up,David Guetta,Titanium (feat. Sia),75,24,136,,,,
57,down,Stage Rockers,I'm Waiting,49,21,132,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,27,133,,,,
59,down,Arnon,Te Molla (feat. Killua),52,25,129,,,,
60,down,David Guetta,2U (feat. Justin Bieber),54,27,134,,,,
61,down,Ben Delay,I Never Felt So Right (Radio Mix),55,27,137,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,1,127,87,2019-10-20,28,2019-12-08
63,down,The Chainsmokers & Coldplay,Something Just Like This,58,27,133,,,,
64,down,Pascal Letoublon,Friendships,50,11,112,,,,
65,up,Arash,Dooset Daram (feat. Helena),66,30,126,,,,
66,down,Arilena Ara,Nëntori (Bess Remix),62,31,140,,,,
67,down,Dan Bălan,Lendo - Calendo,65,31,124,,,,
68,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],80,33,131,,,,
69,down,Rompasso,Ignis (feat. Aron Blom),68,29,134,,,,
70,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",81,33,122,,,,
71,down,アヴィーチー,Addicted To You,69,32,138,,,,
72,down,アヴィーチー,Hey Brother,59,40,137,,,,
73,up,Filatov & Karas,Au Au,95,21,67,,,,
74,down,Iksiy & SESTRA,From Ukraine,72,67,3,,,,
75,down,Otnicka,Babel,53,31,60,,,,
76,up,SEREBRO,Я тебя не отдам,87,46,137,,,,
77,up,Calvin Harris & Alesso,Under Control (feat. Hurts),91,47,47,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,41,118,,,,
79,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],89,51,132,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,39,130,,,,
81,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),13,7,9,,,,
82,-,Mat.Joe & Kevin Knapp,Beneath the Moon,-,82,1,,,,
83,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",92,49,65,,,,
84,-,Regard,Ride It,-,52,43,57,2019-10-06,13,2019-11-10
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,40,119,,,,
86,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,94,48,57,,,,
87,up,Basstrologe,Somebody To Love,97,8,59,,,,
88,up,Calvin Harris,Summer,90,27,125,,,,
89,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,28,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,25,72,2021-03-07,18,2021-05-16
91,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,41,114,,,,
92,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,91,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),85,40,112,,,,
94,-,Timmy Trumpet,Just In Case,-,94,1,,,,
95,down,Lost Frequencies & Calum Scott,Where Are You Now,57,24,18,,,,
96,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,27,,,,
97,-,Alan Walker,Alone,-,74,8,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,61,15,114,,,,
99,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,48,5,,,,
100,-,PATSYKI Z FRANEKA,Vasya OMG,-,100,1,,,,
