Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,242,24,2019-10-06,2,2019-10-13
2,up,Moise Mbiye,Héros,2,1,234,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),3,1,241,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,2,236,,,,
5,up,Moise Mbiye,je t'aime - EP,5,3,238,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,2,242,,,,
7,up,Sebastian Demrey & Jimmy Lahaie,Heritage,7,2,239,,,,
8,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",8,2,235,,,,
9,up,Hillsong UNITED,Empires,9,6,242,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),10,4,242,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,3,240,,,,
12,up,Hillsong En Français,Global Project: Français,12,4,240,,,,
13,up,Michael W. Smith,Worship,13,4,238,,,,
14,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",14,5,236,,,,
15,up,Hillsong Worship,No Other Name (Deluxe Edition),15,9,242,,,,
16,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,16,5,237,,,,
17,-,Emmanuel Music,Voici ce cœur (qui a tant aimé les hommes),-,17,1,,,,
18,down,Taizé,Chants de la prière à Taizé,17,4,240,,,,
19,-,Communauté de l'Emmanuel,Musiques pour prier n°4,-,19,4,,,,
20,down,Mahalia Jackson,The Essential Mahalia Jackson,18,4,242,,,,
21,down,Hillsong Worship,There Is More,19,8,239,,,,
22,down,Hillsong UNITED,Zion Acoustic Sessions,20,5,240,,,,
23,-,Emmanuel Music,Musiques pour prier n°2,-,23,4,,,,
24,down,Bethel Music,You Make Me Brave (Live),21,12,240,,,,
25,down,Seasick Steve,Dog House Music,22,14,239,,,,
26,down,Hillsong Young & Free,Youth Revival,23,6,240,,,,
27,-,Communauté de l'Emmanuel,Musiques pour prier n°3,-,10,5,,,,
28,down,for KING & COUNTRY,Burn The Ships,25,10,237,67,2020-04-12,59,2020-04-19
29,down,Rend Collective,The Art of Celebration,26,12,239,,,,
30,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,27,9,242,,,,
31,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,28,19,239,,,,
32,down,Impact,Sola Gratia,29,14,240,,,,
33,down,Michael W. Smith,A New Hallelujah (Live),30,12,242,,,,
34,down,Rend Collective,Campfire,31,14,240,,,,
35,down,Taizé,"Ô toi, l'au-delà de tout",32,15,242,,,,
36,down,Impact,Infiniment Grand,33,31,240,,,,
37,down,Elevation Worship,Here as in Heaven (Live),34,16,237,,,,
38,down,Bethel Music,Have It All (Live),36,33,242,,,,
39,down,Taizé,"Taizé : Instrumental, Vol. 1",37,12,230,,,,
40,down,Vincent Niclo & LES PRETRES ORTHODOXES,Esperanto,38,1,183,,,,
41,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],40,15,241,,,,
42,down,Hillsong UNITED,Aftermath,41,10,241,,,,
43,down,Barbara Furtuna,In Santa Pace,42,37,241,,,,
44,up,Hillsong UNITED,Wonder,44,18,239,,,,
45,up,Brian Johnson & Jenn Johnson,After All These Years,45,17,239,,,,
46,up,Athoms & Nadege,Le Culte,46,20,234,,,,
47,up,Paul Baloche & His Friends,Glorieux,47,20,240,,,,
48,up,Hillsong Worship,A Beautiful Exchange,48,41,240,,,,
49,up,Hillsong En Français,Que La Lumière Soit,49,18,222,,,,
50,up,Collectif Cieux Ouverts,Abba père,50,19,193,,,,
51,up,Hillsong Worship,God Is Able (Deluxe Edition),51,44,235,,,,
52,up,Taizé,Mane nobiscum,52,22,235,,,,
53,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,54,38,228,,,,
54,up,Hillsong En Français,Il y a plus,55,15,170,,,,
55,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,56,26,212,,,,
56,up,Hillsong Worship,Yahweh (Hillsong Chapel),57,24,221,,,,
57,up,Lisa Gerrard,Come Quietly,58,28,171,,,,
58,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,59,26,167,,,,
59,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,59,2,,,,
60,up,William McDowell,Arise (The Live Worship Experience),60,30,168,,,,
61,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),61,56,155,,,,
62,up,William McDowell,Sounds of Revival,62,23,128,,,,
63,up,Various Artists,Songs 4 Worship 50,64,35,113,,,,
64,up,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,65,31,123,,,,
65,up,Craig Pruess,Sacred Chants of Buddha,66,29,107,,,,
66,-,Chimène Badi,Gospel & Soul,-,1,170,,,,
67,up,Elevation Worship,There Is a Cloud (Live),67,33,96,,,,
68,up,Alain Moloto,1 heure avec Jesus Vol.3,68,28,82,,,,
69,-,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],-,31,3,,,,
70,-,Various Artists,Soul Church - 100 Sweet Soul Gospel Songs,-,70,4,,,,
71,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way - EP,-,70,3,,,,
72,-,Stichting Opwekking,Opwekkingsliederen 27 (603-618),-,48,3,,,,
73,-,Stichting Opwekking,Opwekkingsliederen 28 (619-634) [Live],-,43,3,,,,
74,-,Communauté de l'Emmanuel,Musiques pour prier n° 5: Symphonie pour Dieu,-,74,2,,,,
75,-,Emmanuel Music,"À toi, Dieu, notre louange",-,75,1,,,,
76,-,Het Gereformeerd Regionaal Mannenkoor Adoramus,Wij aanbidden,-,76,1,,,,
77,-,Naomi Raine,Cover The Earth (Deluxe),-,77,1,,,,
78,-,Dunsin Oyekan,The Great Commission,-,78,1,,,,
79,-,Souffle Nouveau,Maintenant (Live),-,79,1,,,,
80,down,Terrian,Give It Time,35,35,2,,,,
81,down,The Staple Singers,20 Essentials of The Staple Singers (Mono Versions),77,77,2,,,,
82,down,Stichting Opwekking,Opwekkingsliederen 48,43,43,3,,,,
83,down,Momentum Musique & Église Momentum,Sanctuaire (Édition Deluxe),70,70,4,,,,
84,down,Kaleo,Like a Fire,53,28,14,,,,
85,down,United Pursuit,Simple Gospel (Live),71,38,84,,,,
