Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,241,24,2019-10-06,2,2019-10-13
2,up,Moise Mbiye,Héros,2,1,233,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),3,1,240,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,2,235,,,,
5,up,Moise Mbiye,je t'aime - EP,5,3,237,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,2,241,,,,
7,up,Sebastian Demrey & Jimmy Lahaie,Heritage,7,2,238,,,,
8,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",8,2,234,,,,
9,up,Hillsong UNITED,Empires,9,6,241,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),10,4,241,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,3,239,,,,
12,up,Hillsong En Français,Global Project: Français,12,4,239,,,,
13,up,Michael W. Smith,Worship,13,4,237,,,,
14,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",14,5,235,,,,
15,up,Hillsong Worship,No Other Name (Deluxe Edition),15,9,241,,,,
16,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,16,5,236,,,,
17,up,Taizé,Chants de la prière à Taizé,17,4,239,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,18,4,241,,,,
19,up,Hillsong Worship,There Is More,20,8,238,,,,
20,up,Hillsong UNITED,Zion Acoustic Sessions,21,5,239,,,,
21,up,Bethel Music,You Make Me Brave (Live),22,12,239,,,,
22,up,Seasick Steve,Dog House Music,23,14,238,,,,
23,up,Hillsong Young & Free,Youth Revival,24,6,239,,,,
24,-,Moise magomba,Saturation (Live),-,24,1,,,,
25,up,for KING & COUNTRY,Burn The Ships,25,10,236,67,2020-04-12,59,2020-04-19
26,up,Rend Collective,The Art of Celebration,26,12,238,,,,
27,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,27,9,241,,,,
28,up,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,28,19,238,,,,
29,up,Impact,Sola Gratia,29,14,239,,,,
30,up,Michael W. Smith,A New Hallelujah (Live),30,12,241,,,,
31,up,Rend Collective,Campfire,31,14,239,,,,
32,up,Taizé,"Ô toi, l'au-delà de tout",32,15,241,,,,
33,up,Impact,Infiniment Grand,33,31,239,,,,
34,up,Elevation Worship,Here as in Heaven (Live),34,16,236,,,,
35,-,Terrian,Give It Time,-,35,1,,,,
36,up,Bethel Music,Have It All (Live),36,33,241,,,,
37,up,Taizé,"Taizé : Instrumental, Vol. 1",38,12,229,,,,
38,up,Vincent Niclo & LES PRETRES ORTHODOXES,Esperanto,39,1,182,,,,
39,down,Reinhardt Buhr,Movement 2 (Live) [Live],19,16,38,,,,
40,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],40,15,240,,,,
41,up,Hillsong UNITED,Aftermath,41,10,240,,,,
42,up,Barbara Furtuna,In Santa Pace,42,37,240,,,,
43,up,Stichting Opwekking,Opwekkingsliederen 48,73,43,2,,,,
44,down,Hillsong UNITED,Wonder,43,18,238,,,,
45,down,Brian Johnson & Jenn Johnson,After All These Years,44,17,238,,,,
46,up,Athoms & Nadege,Le Culte,46,20,233,,,,
47,up,Paul Baloche & His Friends,Glorieux,47,20,239,,,,
48,up,Hillsong Worship,A Beautiful Exchange,48,41,239,,,,
49,up,Hillsong En Français,Que La Lumière Soit,49,18,221,,,,
50,up,Collectif Cieux Ouverts,Abba père,50,19,192,,,,
51,up,Hillsong Worship,God Is Able (Deluxe Edition),51,44,234,,,,
52,up,Taizé,Mane nobiscum,52,22,234,,,,
53,down,Kaleo,Like a Fire,37,28,13,,,,
54,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,53,38,227,,,,
55,down,Hillsong En Français,Il y a plus,54,15,169,,,,
56,down,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,55,26,211,,,,
57,down,Hillsong Worship,Yahweh (Hillsong Chapel),56,24,220,,,,
58,down,Lisa Gerrard,Come Quietly,57,28,170,,,,
59,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,58,26,166,,,,
60,down,William McDowell,Arise (The Live Worship Experience),59,30,167,,,,
61,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),60,56,154,,,,
62,up,William McDowell,Sounds of Revival,78,23,127,,,,
63,-,Jo Akepsimas & Mannick,Akepsimas: Pour un dernier adieu,-,63,1,,,,
64,down,Various Artists,Songs 4 Worship 50,61,35,112,,,,
65,down,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,62,31,122,,,,
66,down,Craig Pruess,Sacred Chants of Buddha,63,29,106,,,,
67,down,Elevation Worship,There Is a Cloud (Live),64,33,95,,,,
68,up,Alain Moloto,1 heure avec Jesus Vol.3,68,28,81,,,,
69,-,Jeremy Camp,The Story's Not Over (Deluxe),-,66,4,,,,
70,-,Momentum Musique & Église Momentum,Sanctuaire (Édition Deluxe),-,70,3,,,,
71,up,United Pursuit,Simple Gospel (Live),71,38,83,,,,
72,down,Frei Hermano da Câmara,Cantar É Rezar,45,45,2,,,,
73,-,John Appiah,Zoom Lion - EP,-,73,1,,,,
74,-,Multi-interprètes,Chantons en église - 20 chants pour la communion,-,74,1,,,,
75,-,Marto & Lil Regy,Vida Real - EP,-,75,1,,,,
76,up,Ensemble Sonore,De Mooiste Vaderlandse Liederen,81,76,2,,,,
