Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,6,1,240,24,2019-10-06,2,2019-10-13
2,down,Moise Mbiye,Héros,1,1,232,,,,
3,down,Hillsong UNITED,Zion (Deluxe Edition),2,1,239,,,,
4,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,2,234,,,,
5,down,Moise Mbiye,je t'aime - EP,4,3,236,,,,
6,down,Hillsong Young & Free,We Are Young & Free (Live),5,2,240,,,,
7,up,Sebastian Demrey & Jimmy Lahaie,Heritage,7,2,237,,,,
8,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",8,2,233,,,,
9,up,Hillsong UNITED,Empires,9,6,240,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),10,4,240,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,3,238,,,,
12,up,Hillsong En Français,Global Project: Français,12,4,238,,,,
13,up,Michael W. Smith,Worship,13,4,236,,,,
14,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",14,5,234,,,,
15,up,Hillsong Worship,No Other Name (Deluxe Edition),16,9,240,,,,
16,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,17,5,235,,,,
17,up,Taizé,Chants de la prière à Taizé,18,4,238,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,19,4,240,,,,
19,up,Reinhardt Buhr,Movement 2 (Live) [Live],70,16,37,,,,
20,up,Hillsong Worship,There Is More,20,8,237,,,,
21,up,Hillsong UNITED,Zion Acoustic Sessions,21,5,238,,,,
22,up,Bethel Music,You Make Me Brave (Live),22,12,238,,,,
23,up,Seasick Steve,Dog House Music,23,14,237,,,,
24,up,Hillsong Young & Free,Youth Revival,24,6,238,,,,
25,up,for KING & COUNTRY,Burn The Ships,25,10,235,67,2020-04-12,59,2020-04-19
26,up,Rend Collective,The Art of Celebration,26,12,237,,,,
27,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,27,9,240,,,,
28,up,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,28,19,237,,,,
29,up,Impact,Sola Gratia,29,14,238,,,,
30,up,Michael W. Smith,A New Hallelujah (Live),30,12,240,,,,
31,up,Rend Collective,Campfire,32,14,238,,,,
32,up,Taizé,"Ô toi, l'au-delà de tout",33,15,240,,,,
33,up,Impact,Infiniment Grand,34,31,238,,,,
34,up,Elevation Worship,Here as in Heaven (Live),35,16,235,,,,
35,down,Priscilia Twambi,Confiance - EP,15,15,2,,,,
36,up,Bethel Music,Have It All (Live),36,33,240,,,,
37,-,Kaleo,Like a Fire,-,28,12,,,,
38,down,Taizé,"Taizé : Instrumental, Vol. 1",37,12,228,,,,
39,down,Vincent Niclo & LES PRETRES ORTHODOXES,Esperanto,38,1,181,,,,
40,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],39,15,239,,,,
41,down,Hillsong UNITED,Aftermath,40,10,239,,,,
42,down,Barbara Furtuna,In Santa Pace,41,37,239,,,,
43,down,Hillsong UNITED,Wonder,42,18,237,,,,
44,down,Brian Johnson & Jenn Johnson,After All These Years,43,17,237,,,,
45,-,Frei Hermano da Câmara,Cantar É Rezar,-,45,1,,,,
46,down,Athoms & Nadege,Le Culte,44,20,232,,,,
47,down,Paul Baloche & His Friends,Glorieux,45,20,238,,,,
48,down,Hillsong Worship,A Beautiful Exchange,46,41,238,,,,
49,down,Hillsong En Français,Que La Lumière Soit,47,18,220,,,,
50,up,Collectif Cieux Ouverts,Abba père,51,19,191,,,,
51,up,Hillsong Worship,God Is Able (Deluxe Edition),52,44,233,,,,
52,up,Taizé,Mane nobiscum,53,22,233,,,,
53,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,54,38,226,,,,
54,up,Hillsong En Français,Il y a plus,55,15,168,,,,
55,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,56,26,210,,,,
56,up,Hillsong Worship,Yahweh (Hillsong Chapel),57,24,219,,,,
57,up,Lisa Gerrard,Come Quietly,58,28,169,,,,
58,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,59,26,165,,,,
59,up,William McDowell,Arise (The Live Worship Experience),61,30,166,,,,
60,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),68,56,153,,,,
61,up,Various Artists,Songs 4 Worship 50,69,35,111,,,,
62,up,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,76,31,121,,,,
63,up,Craig Pruess,Sacred Chants of Buddha,78,29,105,,,,
64,up,Elevation Worship,There Is a Cloud (Live),79,33,94,,,,
65,-,Reni & Elisa,Op Visite,-,65,1,,,,
66,-,CeCe Winans,More Than This,-,66,1,,,,
67,-,Phil Wickham,Hymn of Heaven,-,55,12,,,,
68,up,Alain Moloto,1 heure avec Jesus Vol.3,81,28,80,,,,
69,-,Keith Duke,Sacred Dance,-,69,1,,,,
70,down,Elevation Worship,Hallelujah Here Below,60,51,5,,,,
71,up,United Pursuit,Simple Gospel (Live),85,38,82,,,,
72,-,Philip Bailey,Family Affair,-,72,1,,,,
73,-,Stichting Opwekking,Opwekkingsliederen 48,-,73,1,,,,
74,-,Philip Bailey,Triumph,-,74,1,,,,
75,-,Philip Bailey,The Wonders of His Love,-,75,1,,,,
76,-,Philip Bailey,The Best of Philip Bailey - A Gospel Collection,-,76,1,,,,
77,up,Casting Crowns,Thrive,90,43,70,,,,
78,down,William McDowell,Sounds of Revival,67,23,126,,,,
79,up,Darlene Zschech,Revealing Jesus,93,49,57,,,,
80,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],94,67,46,,,,
81,-,Ensemble Sonore,De Mooiste Vaderlandse Liederen,-,81,1,,,,
82,up,Nick David,Sois Mon Dieu,82,63,4,,,,
