Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Diljit Dosanjh,Palpita,1,1,4,,,,
2,up,Daddy Yankee,Gasolina,2,1,200,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,179,,,,
4,up,Shakira,"Whenever, Wherever",5,1,203,33,2020-02-09,33,2020-02-09
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,203,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,203,,,,
7,up,Bad Bunny,MIA (feat. Drake),7,1,203,,,,
8,up,Farruko,Pepas,8,1,114,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,152,3,2020-11-08,1,2020-11-15
10,up,Pitbull,Timber (feat. Ke$ha),12,10,203,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,8,203,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,3,203,21,2019-10-06,19,2019-10-13
13,up,Enrique Iglesias,Somebody's Me,13,6,203,,,,
14,up,Kali Uchis,telepatía,14,1,136,27,2021-02-28,6,2021-03-28
15,up,Enrique Iglesias,Escape,15,15,203,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,16,203,,,,
17,up,Enrique Iglesias,Addicted,17,15,203,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,16,201,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,12,56,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,5,203,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),18,11,203,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),72,10,60,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,3,203,,,,
24,up,"J Balvin, USHER & DJ Khaled",Dientes,78,24,2,,,,
25,down,Bad Bunny,WHERE SHE GOES,22,2,19,,,,
26,down,ROSALÍA & Travis Scott,TKN,19,1,174,96,2020-05-31,21,2020-06-07
27,down,Enrique Iglesias,Be With You,24,18,203,,,,
28,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,1,109,,,,
29,down,Bad Bunny,Tití Me Preguntó,27,1,72,,,,
30,down,Enrique Iglesias,Heart Attack,29,22,203,,,,
31,down,J Balvin & Skrillex,In Da Getto,30,1,117,,,,
32,up,Ricky Martin,Livin' la Vida Loca,34,20,203,,,,
33,down,Nicky Jam & J Balvin,X,28,10,203,,,,
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,1,139,21,2021-02-07,21,2021-02-07
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,24,161,,,,
36,up,Enrique Iglesias,Rhythm Divine,37,30,198,,,,
37,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],36,5,20,,,,
38,up,Gala,Freed from Desire,44,21,110,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,4,152,94,2021-01-31,47,2021-03-07
40,down,Myke Towers,LALA,31,28,11,,,,
41,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,26,201,,,,
42,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,1,86,,,,
43,up,Daddy Yankee,Dura,46,14,203,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,26,203,,,,
45,down,KAROL G & Peso Pluma,QLONA,39,26,6,,,,
46,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),50,43,31,,,,
47,down,Brunog,Nuestra Canción,41,11,15,,,,
48,down,Enrique Iglesias,Why Not Me?,43,30,75,,,,
49,down,Shakira,Chantaje (feat. Maluma),48,15,203,,,,
50,up,Maluma & The Weeknd,Hawái (Remix),51,1,150,29,2020-11-15,29,2020-11-15
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,18,203,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,29,203,,,,
53,up,Enrique Iglesias,Tired of Being Sorry,57,49,170,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),54,8,203,37,2019-10-20,37,2019-10-20
55,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,72,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,6,203,60,2019-10-20,7,2019-11-17
57,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,59,10,27,,,,
58,down,Enrique Iglesias,Ring My Bells,56,37,161,,,,
59,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),53,42,195,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,32,64,,,,
61,up,Enrique Iglesias,Love to See You Cry,65,57,141,,,,
62,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,62,32,72,,,,
63,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,4,95,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,45,55,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,7,203,3,2019-10-06,3,2019-10-06
66,down,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,63,63,4,,,,
67,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),69,51,72,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,33,199,,,,
69,up,Pitbull,Don't Stop the Party (feat. TJR),84,60,88,,,,
70,up,"Kali Uchis, El Alfa & JT",Muñekita,71,70,2,,,,
71,down,Enrique Iglesias,Hero,21,9,196,,,,
72,down,KAROL G,WATATI (feat. Aldo Ranks),66,7,15,,,,
73,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,2,166,14,2020-08-02,10,2020-08-23
74,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,23,202,,,,
75,up,Enrique Iglesias,Don't Turn Off the Lights,83,69,104,,,,
76,down,Brazilia Party Squad,Brazil (La La La La),74,56,65,,,,
77,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,36,,,,
78,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,18,199,53,2019-10-06,53,2019-10-06
79,up,Shakira,Loca (feat. Dizzee Rascal),94,41,184,,,,
80,down,KAROL G,TQG,77,4,31,,,,
81,-,Sean Rii,Chu chu,-,60,2,,,,
82,-,Maria Becerra & Prabh Singh,9:45 (Remix),-,4,1,,,,
83,up,Los del Río,Macarena (Original Version),90,60,125,,,,
84,down,KAROL G & Nicki Minaj,Tusa,82,6,202,29,2019-11-17,5,2020-02-02
85,down,Standly & El Barto,Mi Gata,67,48,36,,,,
86,down,Bad Bunny,Moscow Mule,85,1,72,,,,
87,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),99,46,181,,,,
88,up,NK,Elefante,88,7,186,,,,
89,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),92,6,176,,,,
90,-,Homebodi,Las Dunas,-,90,1,,,,
91,-,Anitta,Envolver,-,4,74,,,,
92,up,J Balvin & Bad Bunny,LA CANCIÓN,98,38,106,72,2019-10-06,48,2019-11-03
93,-,"El Alfa, Darell & Noriel",4K,-,77,3,,,,
94,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),86,53,113,,,,
95,down,ROSALÍA & Rauw Alejandro,BESO,81,8,27,,,,
96,down,Lele Pons & Guaynaa,Se Te Nota,80,4,160,81,2020-09-27,36,2020-11-15
97,-,Shakira & Fuerza Regida,El Jefe,-,96,1,,,,
98,-,Feid & Rema,BUBALU,-,70,1,,,,
99,down,ROSALÍA,LA FAMA (feat. The Weeknd),95,2,95,,,,
100,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",100,21,196,27,2019-10-06,27,2019-10-06
