Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,8,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,37,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,1,37,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,37,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,37,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,3,37,21,2019-10-06,19,2019-10-13
7,up,NK,Elefante,7,7,20,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,8,2,,,,
9,up,Ir-Sais,Dream Girl,11,7,14,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,37,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,37,,,,
12,up,KAROL G & Nicki Minaj,Tusa,19,6,37,29,2019-11-17,5,2020-02-02
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,37,60,2019-10-20,7,2019-11-17
14,down,Daddy Yankee,Gasolina,12,1,37,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,14,74,2020-04-19,18,2020-08-09
16,down,Enrique Iglesias,Hero,13,9,37,,,,
17,up,Enrique Iglesias,Addicted,17,15,37,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,18,37,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),23,8,37,37,2019-10-20,37,2019-10-20
20,up,Enrique Iglesias,Somebody's Me,20,6,37,,,,
21,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,5,37,,,,
22,up,Daddy Yankee,Dura,24,14,37,,,,
23,down,Shakira,"Whenever, Wherever",22,1,37,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,Escape,25,15,37,,,,
25,down,6ix9ine,YAYA,14,14,3,31,2020-07-12,31,2020-07-12
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,7,37,3,2019-10-06,3,2019-10-06
27,down,Nicky Jam & J Balvin,X,16,10,37,,,,
28,up,Shakira,Chantaje (feat. Maluma),28,15,37,,,,
29,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",55,26,2,89,2020-07-19,12,2020-08-16
30,down,J Balvin & Willy William,Mi Gente,29,9,37,,,,
31,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,21,37,27,2019-10-06,27,2019-10-06
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,26,37,,,,
33,down,Enrique Iglesias,Be With You,32,18,37,,,,
34,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,6,37,,,,
35,down,Pitbull,Timber (feat. Ke$ha),33,10,37,,,,
36,up,Ricky Martin,Livin' la Vida Loca,56,22,37,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,16,37,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,18,37,53,2019-10-06,53,2019-10-06
39,up,J Balvin,Rojo,43,11,21,36,2020-03-08,35,2020-03-29
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,8,37,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,23,37,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,29,37,,,,
43,up,Enrique Iglesias,Heart Attack,46,22,37,,,,
44,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,27,20,38,2020-03-08,7,2020-03-29
45,down,J Balvin & Willy William,Mi Gente (Alesso Remix),44,7,37,,,,
46,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,24,5,94,2020-05-31,13,2020-07-26
47,up,Sech,Relación,50,40,5,78,2020-06-07,28,2020-07-19
48,up,Rauw Alejandro & Camilo,Tattoo (Remix),71,32,2,66,2020-07-26,14,2020-08-09
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,33,37,,,,
50,down,J Balvin,Amarillo,48,6,18,30,2020-03-29,30,2020-03-29
51,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),38,38,4,79,2020-07-05,50,2020-07-12
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),53,46,5,,,,
53,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),97,53,19,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),70,41,37,,,,
55,up,J Balvin,Azul,73,44,6,99,2020-03-29,70,2020-06-28
56,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),67,26,37,,,,
57,up,Bad Bunny,Yo Perreo Sola,68,34,20,44,2020-03-08,31,2020-04-19
58,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,63,32,2,93,2020-08-23,66,2021-04-18
59,up,Bad Bunny,La Difícil,59,5,18,13,2020-03-08,13,2020-03-08
60,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,36,8,31,2020-06-07,31,2020-06-07
61,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,16,37,,,,
62,up,Bad Bunny,Vete,85,6,33,55,2019-11-24,12,2019-12-01
63,down,Enrique Iglesias,I Like It (feat. Pitbull),42,11,37,,,,
64,up,Sean Paul & J Balvin,Contra la Pared,72,35,36,,,,
65,up,Bad Bunny & Sech,Ignorantes,75,26,15,94,2020-02-16,15,2020-03-08
66,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,49,33,5,,,,
67,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),52,42,37,,,,
68,down,Bad Bunny & Tainy,Callaita,65,35,37,28,2019-10-06,23,2019-10-20
69,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),84,46,37,,,,
70,down,realdomi,Scooby Doo Pa Pa,54,38,37,,,,
71,down,Enrique Iglesias,Rhythm Divine,64,30,37,,,,
72,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,64,1,,,,
73,down,Ozuna,Caramelo,60,40,6,65,2020-06-28,27,2020-08-16
74,-,Danny Ocean,Me Rehúso,-,43,35,,,,
75,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),61,22,37,,,,
76,-,J Balvin & Bad Bunny,LA CANCIÓN,-,38,33,72,2019-10-06,48,2019-11-03
77,-,Nicky Jam & J Balvin,X (Spanglish Version),-,66,1,,,,
78,up,6ix9ine,BEBE (feat. Anuel AA),88,49,32,,,,
79,-,嘻哈鬥牛梗,"Bon, Bon",-,79,1,,,,
80,-,Bad Bunny & Daddy Yankee,La Santa,-,37,9,29,2020-03-08,29,2020-03-08
81,down,BIGPP,Laxed (Siren Beat),57,6,13,,,,
82,-,Loco Escrito,Ámame,-,82,1,,,,
83,down,J Balvin,Ginza,82,58,23,,,,
84,down,Shakira & Anuel AA,Me Gusta,77,31,26,73,2020-01-19,50,2020-03-15
85,-,Maluma,Felices los 4,-,56,28,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,31,,,,
87,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,54,4,99,2020-05-17,99,2020-05-17
88,up,Camila Cabello & Daddy Yankee,Havana (Remix),90,53,36,,,,
89,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,91,4,5,94,2021-01-31,47,2021-03-07
90,-,Nicky Jam & Daddy Yankee,Muévelo,-,31,22,,,,
91,-,Daddy Yankee,Que Tire pa Lante,-,46,24,97,2019-10-20,11,2019-11-03
92,-,Bad Bunny,Si Veo a Tu Mamá,-,24,14,27,2020-03-08,26,2020-03-15
93,-,Bomba Estéreo,Soy Yo,-,93,1,,,,
94,down,Shakira,Rabiosa (feat. Pitbull),86,79,10,,,,
95,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),98,36,7,,,,
96,down,Daddy Yankee,Limbo,80,58,28,,,,
97,down,Anuel AA,Narcos,92,92,2,,,,
98,-,Anitta & J Balvin,Downtown,-,51,33,,,,
99,-,Ozuna,Baila Baila Baila,-,49,26,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,28,,,,
