Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MIA (feat. Drake),2,1,24,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,24,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,24,,,,
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,24,21,2019-10-06,19,2019-10-13
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,24,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,6,24,29,2019-11-17,5,2020-02-02
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,24,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,24,,,,
9,up,NK,Elefante,11,7,7,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,24,60,2019-10-20,7,2019-11-17
11,up,Enrique Iglesias,Hero,13,9,24,,,,
12,down,Daddy Yankee,Gasolina,8,1,24,,,,
13,up,J Balvin & Willy William,Mi Gente (Alesso Remix),14,7,24,,,,
14,up,Shakira,"Whenever, Wherever",19,1,24,33,2020-02-09,33,2020-02-09
15,up,Nicky Jam & J Balvin,X,15,10,24,,,,
16,down,J Balvin,Amarillo,12,6,5,30,2020-03-29,30,2020-03-29
17,down,Daddy Yankee,Dura,16,14,24,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),17,8,24,37,2019-10-20,37,2019-10-20
19,down,Enrique Iglesias,Somebody's Me,18,6,24,,,,
20,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,5,24,,,,
21,down,Enrique Iglesias,Addicted,20,15,24,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,18,24,,,,
23,up,Enrique Iglesias,Escape,26,15,24,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,7,24,3,2019-10-06,3,2019-10-06
25,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,6,24,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,8,24,,,,
27,down,Shakira,Chantaje (feat. Maluma),24,15,24,,,,
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,21,24,27,2019-10-06,27,2019-10-06
29,up,Enrique Iglesias,Be With You,37,18,24,,,,
30,up,Enrique Iglesias,Heart Attack,36,22,24,,,,
31,down,J Balvin & Willy William,Mi Gente,30,16,24,,,,
32,up,Pitbull,Timber (feat. Ke$ha),32,10,24,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,26,24,,,,
34,up,Bad Bunny,Yo Perreo Sola,40,34,7,44,2020-03-08,31,2020-04-19
35,down,J Balvin,Rojo,28,11,8,36,2020-03-08,35,2020-03-29
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,23,24,,,,
37,up,Nfasis,Tra Tra,38,37,9,,,,
38,up,Ricky Martin,Livin' la Vida Loca,43,23,24,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,16,24,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,18,24,53,2019-10-06,53,2019-10-06
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,16,24,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,33,24,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),49,11,24,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,29,24,,,,
45,up,Enrique Iglesias,Rhythm Divine,51,30,24,,,,
46,down,Bad Bunny,La Difícil,31,5,8,13,2020-03-08,13,2020-03-08
47,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,27,7,38,2020-03-08,7,2020-03-29
48,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,42,24,,,,
49,down,Amaral,Cuando Suba La Marea,35,35,3,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),47,41,24,,,,
51,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),46,22,24,,,,
52,down,realdomi,Scooby Doo Pa Pa,50,38,24,,,,
53,up,Shakira & Anuel AA,Me Gusta,55,31,14,73,2020-01-19,50,2020-03-15
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,26,24,,,,
55,up,Bad Bunny,Si Veo a Tu Mamá,58,24,7,27,2020-03-08,26,2020-03-15
56,down,Becky G. & Natti Natasha,Sin Pijama,53,42,24,,,,
57,down,Feid & Justin Quiles,Porfa,52,52,3,89,2020-04-19,77,2020-05-03
58,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),60,46,24,,,,
59,down,Sean Paul & J Balvin,Contra la Pared,57,35,24,,,,
60,up,Nicky Jam & Daddy Yankee,Muévelo,62,31,15,,,,
61,up,Xama Lodhi,Tu nazm nazm sa mere,66,24,24,,,,
62,up,Akon,Te Quiero Amar (feat. Pitbull),79,62,2,,,,
63,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,39,1,,,,
64,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,4,19,,,,
65,down,Bad Bunny & Tainy,Callaita,56,35,24,28,2019-10-06,23,2019-10-20
66,up,Anitta & J Balvin,Downtown,71,51,24,,,,
67,up,Enrique Iglesias,Ring My Bells,88,43,24,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,67,49,23,,,,
69,down,J Balvin,Morado,61,32,15,72,2020-01-19,50,2020-03-29
70,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,70,1,76,2020-06-14,72,2020-07-05
71,-,Nicky Jam & Enrique Iglesias,El Perdón,-,59,20,,,,
72,up,Bad Bunny,Vete,74,6,22,55,2019-11-24,12,2019-12-01
73,up,J Balvin & Bad Bunny,LA CANCIÓN,73,38,24,72,2019-10-06,48,2019-11-03
74,up,Daddy Yankee,Limbo,76,58,19,,,,
75,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,54,3,,,,
76,up,KAROL G & Anuel AA,Follow,95,76,3,,,,
77,-,Alvaro Soler,Sofia (Acoustic Version),-,77,2,,,,
78,-,Enrique Iglesias,Takin' Back My Love (feat. Sarah Connor) [New Mix],-,52,9,,,,
79,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),99,53,10,,,,
80,-,Virlán García,En Dónde Está Tu Amor,-,80,1,,,,
81,-,Kenia OS,Tercera Noche,-,63,1,,,,
82,up,Maluma,Corazón (feat. Nego do Borel),100,80,11,,,,
83,-,Nicky Jam,Hasta el Amanecer,-,83,2,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,79,6,,,,
85,up,Daddy Yankee,Shaky Shaky,92,52,24,,,,
86,up,J Balvin,Ginza,96,58,17,,,,
87,up,Maluma,Qué Chimba,87,70,5,,,,
88,-,Camilo & Pedro Capó,Tutu,-,48,5,17,2019-10-06,15,2019-10-13
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,55,22,,,,
90,-,Enrique Iglesias,Love to See You Cry,-,57,15,,,,
91,down,Camila Cabello & Daddy Yankee,Havana (Remix),84,53,24,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),75,24,19,,,,
93,-,Ir-Sais,Dream Girl,-,7,1,,,,
94,down,Danny Ocean,Me Rehúso,68,43,24,,,,
95,-,ROSALÍA,Malamente,-,61,22,,,,
96,down,Pedro Capó,Calma,65,45,24,,,,
97,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,97,1,,,,
98,-,Enrique Iglesias,Don't Turn Off the Lights,-,69,8,,,,
99,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),72,57,23,,,,
100,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,38,10,,,,
