Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,32,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,1,32,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,32,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,32,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,3,32,21,2019-10-06,19,2019-10-13
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,32,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,32,60,2019-10-20,7,2019-11-17
9,up,Ir-Sais,Dream Girl,10,7,9,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,32,,,,
11,up,Daddy Yankee,Gasolina,11,1,32,,,,
12,up,Enrique Iglesias,Hero,13,9,32,,,,
13,down,KAROL G & Nicki Minaj,Tusa,12,6,32,29,2019-11-17,5,2020-02-02
14,up,Nicky Jam & J Balvin,X,14,10,32,,,,
15,up,J Balvin & Willy William,Mi Gente (Alesso Remix),15,7,32,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,5,32,,,,
17,up,Enrique Iglesias,Addicted,21,15,32,,,,
18,up,Shakira,"Whenever, Wherever",23,1,32,33,2020-02-09,33,2020-02-09
19,up,Daddy Yankee,Dura,20,14,32,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,18,32,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),16,8,32,37,2019-10-20,37,2019-10-20
22,down,Enrique Iglesias,Somebody's Me,18,6,32,,,,
23,up,Shakira,Chantaje (feat. Maluma),25,15,32,,,,
24,up,J Balvin & Willy William,Mi Gente,29,11,32,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,32,,,,
26,up,Pitbull,Timber (feat. Ke$ha),31,10,32,,,,
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,7,32,3,2019-10-06,3,2019-10-06
28,down,NK,Elefante,17,7,15,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,29,32,,,,
30,down,BIGPP,Laxed (Siren Beat),28,6,8,,,,
31,up,Enrique Iglesias,Be With You,34,18,32,,,,
32,down,Enrique Iglesias,Escape,27,15,32,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,33,32,,,,
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,21,32,27,2019-10-06,27,2019-10-06
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,26,32,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,18,32,53,2019-10-06,53,2019-10-06
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,16,32,,,,
38,up,Enrique Iglesias,Heart Attack,40,22,32,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,4,9,74,2020-04-19,18,2020-08-09
40,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,40,1,,,,
41,down,Ricky Martin,Livin' la Vida Loca,37,22,32,,,,
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,23,32,,,,
43,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,27,15,38,2020-03-08,7,2020-03-29
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,6,32,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,16,32,,,,
46,up,realdomi,Scooby Doo Pa Pa,47,38,32,,,,
47,up,Bad Bunny,Yo Perreo Sola,69,34,15,44,2020-03-08,31,2020-04-19
48,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,36,3,31,2020-06-07,31,2020-06-07
49,up,J Balvin,Rojo,53,11,16,36,2020-03-08,35,2020-03-29
50,up,J Balvin,Amarillo,59,6,13,30,2020-03-29,30,2020-03-29
51,down,Enrique Iglesias,Rhythm Divine,50,30,32,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),43,11,32,,,,
53,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),36,36,3,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,26,32,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),54,41,32,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama,57,42,32,,,,
57,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),45,22,32,,,,
58,down,Sean Paul & J Balvin,Contra la Pared,52,35,32,,,,
59,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,42,32,,,,
60,down,Nfasis,Tra Tra,55,37,17,,,,
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,46,32,,,,
62,up,Pedro Capó,Calma,63,45,32,,,,
63,up,ROSALÍA,Malamente,65,61,29,,,,
64,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,64,1,,,,
65,up,Xama Lodhi,Tu nazm nazm sa mere,67,24,32,,,,
66,-,Bad Bunny,BYE ME FUI,-,41,4,34,2020-05-17,34,2020-05-17
67,down,Anitta & J Balvin,Downtown,62,51,32,,,,
68,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,68,1,,,,
69,down,Enrique Iglesias,Tired of Being Sorry,64,49,31,,,,
70,down,6ix9ine,BEBE (feat. Anuel AA),58,49,28,,,,
71,-,Bad Bunny,Si Veo a Tu Mamá,-,24,10,27,2020-03-08,26,2020-03-15
72,down,Danny Ocean,Me Rehúso,60,43,32,,,,
73,-,Gala,Freed from Desire,-,21,8,,,,
74,-,Ricky Martin & Carla Morrison,Recuerdo,-,74,2,,,,
75,up,Enrique Iglesias,Ring My Bells,75,37,31,,,,
76,up,Pitbull,Feel This Moment (feat. Christina Aguilera),88,24,25,,,,
77,up,Camila Cabello & Daddy Yankee,Havana (Remix),94,53,31,,,,
78,-,Bad Bunny & Sech,Ignorantes,-,26,11,94,2020-02-16,15,2020-03-08
79,-,Kaoma,Lambada,-,79,2,,,,
80,-,Harry Nach,Tak Tiki Tak,-,80,1,75,2020-06-14,75,2020-06-14
81,up,Rauw Alejandro & Chencho Corleone,El Efecto,86,70,7,76,2020-06-14,72,2020-07-05
82,-,Danna Paola,Contigo,-,72,3,,,,
83,down,Enrique Iglesias,Love to See You Cry,66,57,22,,,,
84,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,84,1,,,,
85,up,Shakira,Underneath Your Clothes,98,82,4,,,,
86,down,Shakira & Anuel AA,Me Gusta,70,31,22,73,2020-01-19,50,2020-03-15
87,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,57,31,,,,
88,-,Q Park,AY AY AY,-,61,12,,,,
89,down,Bad Bunny & Tainy,Callaita,72,35,32,28,2019-10-06,23,2019-10-20
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,63,6,14,2019-10-06,12,2019-10-13
91,-,J Balvin,Reggaeton,-,85,6,,,,
92,-,Jennifer Lopez,Waiting for Tonight,-,31,6,,,,
93,down,J Balvin,Ginza,77,58,20,,,,
94,up,Los del Río,Macarena (Original Version),100,60,21,,,,
95,-,Bad Bunny & Daddy Yankee,La Santa,-,37,7,29,2020-03-08,29,2020-03-08
96,-,Maître Gims & Maluma,Hola Señorita,-,42,22,,,,
97,-,Ozuna,Caramelo,-,40,1,65,2020-06-28,27,2020-08-16
98,-,J Balvin,Negro,-,79,2,,,,
99,-,J Balvin & Sky,Verde,-,82,3,,,,
100,-,Bad Bunny,Vete,-,6,28,55,2019-11-24,12,2019-12-01
