Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,1,15,21,2021-02-07,21,2021-02-07
3,up,Bad Bunny,MIA (feat. Drake),3,1,79,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,79,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,79,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,1,50,96,2020-05-31,21,2020-06-07
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,28,3,2020-11-08,1,2020-11-15
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,4,28,94,2021-01-31,47,2021-03-07
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,79,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,79,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),9,1,26,29,2020-11-15,29,2020-11-15
12,up,Daddy Yankee,Con Calma (feat. Snow),12,3,79,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,3,79,21,2019-10-06,19,2019-10-13
14,up,Daddy Yankee,Gasolina,16,1,79,,,,
15,up,Enrique Iglesias,Hero,18,9,79,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,5,79,,,,
17,up,Shakira,"Whenever, Wherever",21,1,79,33,2020-02-09,33,2020-02-09
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,4,56,74,2020-04-19,18,2020-08-09
19,up,Nicky Jam & J Balvin,X,23,10,79,,,,
20,down,J Balvin & Khalid,Otra Noche Sin Ti,15,4,5,,,,
21,up,Lele Pons & Guaynaa,Se Te Nota,27,4,36,81,2020-09-27,36,2020-11-15
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,6,79,60,2019-10-20,7,2019-11-17
23,down,Enrique Iglesias,Somebody's Me,20,6,79,,,,
24,down,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,17,9,4,,,,
25,up,Shakira,Chantaje (feat. Maluma),26,15,79,,,,
26,up,Enrique Iglesias,Escape,30,15,79,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,18,79,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,8,79,,,,
29,up,Pitbull,Timber (feat. Ke$ha),38,10,79,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,7,79,3,2019-10-06,3,2019-10-06
31,up,NK,Elefante,40,7,62,,,,
32,down,Selena Gomez,De Una Vez,28,2,17,40,2021-01-24,40,2021-01-24
33,up,Pedro Capó & Farruko,Calma (Remix),48,8,79,37,2019-10-20,37,2019-10-20
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,2,16,17,2021-01-31,17,2021-01-31
35,up,J Balvin & Willy William,Mi Gente,59,9,79,,,,
36,up,Xama Lodhi,Tu nazm nazm sa mere,37,24,72,,,,
37,down,Enrique Iglesias,I Like It (feat. Pitbull),29,11,79,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,26,79,,,,
39,down,Enrique Iglesias,Addicted,32,15,79,,,,
40,up,KAROL G & Nicki Minaj,Tusa,45,6,79,29,2019-11-17,5,2020-02-02
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,25,5,53,2021-03-28,13,2021-05-02
42,down,Enrique Iglesias,Heart Attack,41,22,79,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,42,14,2020-08-02,10,2020-08-23
44,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),33,18,16,,,,
45,down,Enrique Iglesias,Be With You,43,18,79,,,,
46,down,Ricky Martin,Livin' la Vida Loca,42,20,79,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,29,79,,,,
48,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),58,14,9,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),65,26,77,,,,
50,up,Daddy Yankee,Dura,50,14,79,,,,
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,9,24,6,2020-12-06,6,2020-12-06
52,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),86,46,62,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,16,77,,,,
54,down,Gera MX & Christian Nodal,Botella Tras Botella,34,34,3,,,,
55,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],13,5,12,,,,
56,up,J Balvin & Willy William,Mi Gente (Alesso Remix),72,7,61,,,,
57,down,Enrique Iglesias,Why Not Me?,52,30,5,,,,
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),57,16,79,,,,
59,up,Sebastián Yatra & Myke Towers,Pareja Del Año,69,57,2,24,2021-05-02,9,2021-05-16
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,33,78,,,,
61,down,Enrique Iglesias,Rhythm Divine,60,30,74,,,,
62,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,42,4,,,,
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,21,78,27,2019-10-06,27,2019-10-06
64,up,J Brown,Demonia,87,64,5,,,,
65,-,J Brown,XII,-,65,3,,,,
66,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,23,78,,,,
67,-,yo soy Roger,Vueltas,-,33,6,,,,
68,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,42,73,,,,
69,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,24,38,,,,
70,up,STEVEEN,Que Esperas,92,40,7,,,,
71,down,Maluma,Hawái,53,11,41,63,2020-08-09,2,2020-09-20
72,up,Sarah Dee,Cambio de Luces,81,34,7,,,,
73,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,78,53,2019-10-06,53,2019-10-06
74,-,CocoFlawless,Perreo,-,74,1,,,,
75,up,Ray Producer & STEVEEN,Vamos A Atracar,85,47,6,,,,
76,up,Sarah Dee,Pecando,91,36,7,,,,
77,down,Nio García & Flow La Movie,AM,74,69,4,47,2021-04-25,36,2021-05-09
78,-,Nando EL H,Haters,-,30,6,,,,
79,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,70,1,,,,
80,down,Enrique Iglesias & Usher,Dirty Dancer,78,33,4,,,,
81,-,J Balvin,Tu Veneno,-,43,5,,,,
82,up,CocoFlawless,Locuras,83,72,2,,,,
83,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,68,2,,,,
84,-,Ozuna,Tiempo,-,63,1,,,,
85,-,Santy,Aquí Me Tienes (feat. Nando EL H),-,42,5,,,,
86,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,79,12,,,,
87,-,yo soy Roger,Enchulao,-,69,4,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,24,30,,,,
89,-,yo soy Roger,Money Culos Moli,-,66,4,,,,
90,-,yo soy Roger,Me Trastornas,-,46,3,,,,
91,-,The Taipan,Hotel,-,74,4,,,,
92,down,Bad Bunny & Tainy,Callaita,76,35,73,28,2019-10-06,23,2019-10-20
93,-,Maluma,Vamo' a Gozárnola,-,93,1,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal),61,41,65,,,,
95,up,CocoFlawless,Como Tu,98,85,2,,,,
96,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),97,25,12,,,,
97,-,Kaoma,Lambada,-,79,4,,,,
98,down,Ir-Sais,Dream Girl,71,7,54,,,,
99,down,yo soy Roger,En Tu Mente,79,38,7,,,,
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,6,78,,,,
