Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,179,33,2020-02-09,33,2020-02-09
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,155,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,179,,,,
4,up,Bad Bunny,MIA (feat. Drake),4,1,179,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,179,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,179,,,,
7,up,Farruko,Pepas,7,1,90,,,,
8,up,Daddy Yankee,Gasolina,9,1,176,,,,
9,up,"Adi, CVMILLE & Mdhv",This Way That Way,84,9,2,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,3,179,21,2019-10-06,19,2019-10-13
11,down,ROSALÍA & Rauw Alejandro,BESO,8,8,3,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,10,179,,,,
13,down,KAROL G,TQG,10,4,7,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,179,,,,
15,up,Enrique Iglesias,Somebody's Me,16,6,179,,,,
16,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,1,85,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,128,3,2020-11-08,1,2020-11-15
18,down,Kali Uchis,telepatía,17,1,112,27,2021-02-28,6,2021-03-28
19,down,Enrique Iglesias,Addicted,18,15,179,,,,
20,up,Enrique Iglesias,Escape,20,15,179,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,32,,,,
22,up,Enrique Iglesias,Hero,50,9,176,,,,
23,up,Bad Bunny,Tití Me Preguntó,24,1,48,,,,
24,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,5,179,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),22,3,179,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),25,11,179,,,,
27,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,10,3,,,,
28,down,J Balvin & Skrillex,In Da Getto,27,1,93,,,,
29,down,ROSALÍA & Travis Scott,TKN,21,1,150,96,2020-05-31,21,2020-06-07
30,down,Enrique Iglesias,Be With You,29,18,179,,,,
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,1,115,21,2021-02-07,21,2021-02-07
32,down,Enrique Iglesias,Heart Attack,31,22,179,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,48,,,,
34,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,3,13,,,,
35,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,1,62,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,4,128,94,2021-01-31,47,2021-03-07
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,24,137,,,,
38,down,Nicky Jam & J Balvin,X,35,10,179,,,,
39,down,Enrique Iglesias,Rhythm Divine,37,30,174,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,16,179,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,26,177,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,4,71,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,26,179,,,,
44,down,Maluma & The Weeknd,Hawái (Remix),42,1,126,29,2020-11-15,29,2020-11-15
45,up,Shakira,Chantaje (feat. Maluma),47,15,179,,,,
46,up,Gala,Freed from Desire,59,21,86,,,,
47,down,Ricky Martin,Livin' la Vida Loca,44,20,179,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,6,179,60,2019-10-20,7,2019-11-17
49,down,Pedro Capó & Farruko,Calma (Remix),48,8,179,37,2019-10-20,37,2019-10-20
50,down,Daddy Yankee,Dura,46,14,179,,,,
51,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),95,29,2,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,18,179,,,,
53,down,Bad Bunny,Moscow Mule,49,1,48,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,29,179,,,,
55,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),54,42,171,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,56,49,146,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,32,48,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,45,31,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,16,177,,,,
60,up,Enrique Iglesias,Ring My Bells,62,37,137,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,33,175,,,,
62,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,2,74,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),60,41,162,,,,
64,up,Freebot & Aneth,Dame,68,8,50,,,,
65,up,Enrique Iglesias,Love to See You Cry,66,57,117,,,,
66,down,Xama Lodhi,Tu nazm nazm sa mere,65,24,172,,,,
67,up,NK,Elefante,75,7,162,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,2,142,14,2020-08-02,10,2020-08-23
69,up,Lele Pons & Guaynaa,Se Te Nota,69,4,136,81,2020-09-27,36,2020-11-15
70,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,21,172,27,2019-10-06,27,2019-10-06
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,7,179,3,2019-10-06,3,2019-10-06
72,down,Eladio Carrión & Bad Bunny,Coco Chanel,70,52,3,,,,
73,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,23,178,,,,
74,up,KAROL G & Nicki Minaj,Tusa,74,6,179,29,2019-11-17,5,2020-02-02
75,down,ROSALÍA,DESPECHÁ,63,13,37,,,,
76,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),71,51,48,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,18,175,53,2019-10-06,53,2019-10-06
78,up,Yandel & Feid,Yandel 150,79,78,6,,,,
79,down,Enrique Iglesias,Don't Turn Off the Lights,73,69,80,,,,
80,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),83,53,89,,,,
81,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,46,157,,,,
82,down,Enrique Iglesias,Hero (Metro Mix),38,10,37,,,,
83,up,Pitbull,Don't Stop the Party (feat. TJR),85,60,64,,,,
84,up,Shakira & Rauw Alejandro,Te Felicito,92,8,51,,,,
85,down,Ryan Castro,Mujeriego,80,8,62,,,,
86,up,Brazilia Party Squad,Brazil (La La La La),93,56,46,,,,
87,down,Anitta,Envolver,82,4,56,,,,
88,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),96,80,28,,,,
89,down,Daddy Yankee,Limbo,86,58,89,,,,
90,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,6,160,,,,
91,-,Feid & Young Miko,Classy 101,-,75,1,,,,
92,up,Los del Río,Macarena (Original Version),94,55,101,,,,
93,down,Selena Gomez,De Una Vez,87,2,108,40,2021-01-24,40,2021-01-24
94,up,Bad Bunny & Rauw Alejandro,Party,98,31,48,,,,
95,-,Marshmello & Manuel Turizo,El Merengue,-,69,4,,,,
96,-,J Balvin,Ginza,-,58,58,,,,
97,down,ROSALÍA,LLYLM,88,16,11,,,,
98,-,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),-,98,1,,,,
99,down,KAROL G,PROVENZA,90,9,51,,,,
100,down,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],97,86,20,,,,
