Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MIA (feat. Drake),1,1,25,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,25,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,25,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,3,25,21,2019-10-06,19,2019-10-13
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,25,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,6,25,29,2019-11-17,5,2020-02-02
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,25,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,25,,,,
9,up,Daddy Yankee,Gasolina,12,1,25,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,25,60,2019-10-20,7,2019-11-17
11,down,NK,Elefante,9,7,8,,,,
12,up,J Balvin & Willy William,Mi Gente (Alesso Remix),13,7,25,,,,
13,down,Enrique Iglesias,Hero,11,9,25,,,,
14,up,Daddy Yankee,Dura,17,14,25,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),18,8,25,37,2019-10-20,37,2019-10-20
16,down,Nicky Jam & J Balvin,X,15,10,25,,,,
17,up,Enrique Iglesias,Somebody's Me,19,6,25,,,,
18,down,Shakira,"Whenever, Wherever",14,1,25,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,5,25,,,,
20,up,Enrique Iglesias,Addicted,21,15,25,,,,
21,-,BIGPP,Laxed (Siren Beat),-,6,1,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,7,25,3,2019-10-06,3,2019-10-06
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,18,25,,,,
24,up,Shakira,Chantaje (feat. Maluma),27,15,25,,,,
25,down,Enrique Iglesias,Escape,23,15,25,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,26,25,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,21,25,27,2019-10-06,27,2019-10-06
28,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,6,25,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,25,,,,
30,up,Enrique Iglesias,Heart Attack,30,22,25,,,,
31,down,J Balvin,Amarillo,16,6,6,30,2020-03-29,30,2020-03-29
32,up,Pitbull,Timber (feat. Ke$ha),32,10,25,,,,
33,down,Enrique Iglesias,Be With You,29,18,25,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,16,25,,,,
35,down,J Balvin & Willy William,Mi Gente,31,9,25,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,33,25,,,,
37,down,Bad Bunny,Yo Perreo Sola,34,34,8,44,2020-03-08,31,2020-04-19
38,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,27,8,38,2020-03-08,7,2020-03-29
39,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,63,39,2,,,,
40,down,J Balvin,Rojo,35,11,9,36,2020-03-08,35,2020-03-29
41,down,Nfasis,Tra Tra,37,37,10,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,16,25,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,29,25,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,18,25,53,2019-10-06,53,2019-10-06
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,23,25,,,,
46,down,Ricky Martin,Livin' la Vida Loca,38,22,25,,,,
47,down,Bad Bunny,La Difícil,46,5,9,13,2020-03-08,13,2020-03-08
48,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),51,22,25,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),43,11,25,,,,
50,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,42,25,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),50,41,25,,,,
52,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,26,25,,,,
53,up,Becky G. & Natti Natasha,Sin Pijama,56,42,25,,,,
54,up,Sean Paul & J Balvin,Contra la Pared,59,35,25,,,,
55,down,Amaral,Cuando Suba La Marea,49,35,4,,,,
56,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,46,25,,,,
57,down,Enrique Iglesias,Rhythm Divine,45,30,25,,,,
58,down,realdomi,Scooby Doo Pa Pa,52,38,25,,,,
59,down,Bad Bunny,Si Veo a Tu Mamá,55,24,8,27,2020-03-08,26,2020-03-15
60,down,Feid & Justin Quiles,Porfa,57,52,4,89,2020-04-19,77,2020-05-03
61,down,Shakira & Anuel AA,Me Gusta,53,31,15,73,2020-01-19,50,2020-03-15
62,down,Xama Lodhi,Tu nazm nazm sa mere,61,24,25,,,,
63,up,Kenia OS,Tercera Noche,81,63,2,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,2,74,2020-04-19,18,2020-08-09
65,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,4,20,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,73,38,25,72,2019-10-06,48,2019-11-03
67,up,ROSALÍA,Malamente,95,61,23,,,,
68,up,Pedro Capó,Calma,96,45,25,,,,
69,up,Bad Bunny,Vete,72,6,23,55,2019-11-24,12,2019-12-01
70,down,Bad Bunny & Tainy,Callaita,65,35,25,28,2019-10-06,23,2019-10-20
71,down,Anitta & J Balvin,Downtown,66,51,25,,,,
72,-,Natti Natasha & Ozuna,Criminal,-,72,17,,,,
73,-,Q Park,AY AY AY,-,61,7,,,,
74,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,53,24,,,,
75,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),99,57,24,,,,
76,up,Camila Cabello & Daddy Yankee,Havana (Remix),91,53,25,,,,
77,-,6ix9ine,BEBE (feat. Anuel AA),-,49,22,,,,
78,-,Luis Fonsi,Sway (From Songland),-,66,1,59,2020-04-26,59,2020-04-26
79,up,Danny Ocean,Me Rehúso,94,43,25,,,,
80,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,38,11,,,,
81,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,81,1,,,,
82,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,55,23,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,23,,,,
84,down,Daddy Yankee,Limbo,74,58,20,,,,
85,down,J Balvin,Morado,69,32,16,72,2020-01-19,50,2020-03-29
86,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,24,20,,,,
87,down,Enrique Iglesias,Tired of Being Sorry,68,49,24,,,,
88,-,Gala,Freed from Desire,-,21,6,,,,
89,down,Rauw Alejandro & Chencho Corleone,El Efecto,70,70,2,76,2020-06-14,72,2020-07-05
90,down,Enrique Iglesias,Ring My Bells,67,37,25,,,,
91,-,Matt Hunter & Tommy Boysen,Una Vez Más,-,91,1,,,,
92,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,59,21,,,,
93,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,72,10,,,,
94,down,Ir-Sais,Dream Girl,93,7,2,,,,
95,-,Ozuna,Baila Baila Baila,-,49,23,,,,
96,-,Maluma,Felices los 4,-,56,24,,,,
97,down,Nicky Jam & Daddy Yankee,Muévelo,60,31,16,,,,
98,-,Shakira,Me Enamoré,-,98,1,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,71,59,21,,,,
100,down,Daddy Yankee,Shaky Shaky,85,52,25,,,,
