Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,47,,,,
2,up,Farruko,Pepas,2,1,52,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,3,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,141,,,,
5,up,Bad Bunny,MIA (feat. Drake),5,1,141,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,141,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,141,,,,
8,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,5,141,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,10,,,,
10,up,Daddy Yankee,Gasolina,15,1,138,,,,
11,down,Kali Uchis,telepatía,10,1,74,27,2021-02-28,6,2021-03-28
12,up,Pitbull,Timber (feat. Ke$ha),14,10,141,,,,
13,up,Enrique Iglesias,Hero,20,9,141,,,,
14,down,Shakira,"Whenever, Wherever",12,1,141,33,2020-02-09,33,2020-02-09
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,90,3,2020-11-08,1,2020-11-15
16,up,J Balvin & Skrillex,In Da Getto,17,1,55,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,141,21,2019-10-06,19,2019-10-13
18,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),16,1,24,,,,
19,up,Enrique Iglesias,Somebody's Me,29,6,141,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,8,141,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,11,8,13,,,,
22,down,Freebot & Aneth,Dame,19,8,12,,,,
23,up,Enrique Iglesias,Addicted,35,15,141,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),22,3,141,,,,
25,down,ROSALÍA & Travis Scott,TKN,23,1,112,96,2020-05-31,21,2020-06-07
26,up,Enrique Iglesias,Escape,26,15,141,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,24,99,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),27,11,141,,,,
29,down,Daddy Yankee,Dura,28,14,141,,,,
30,down,Bad Bunny,Tití Me Preguntó,25,1,10,,,,
31,down,Enrique Iglesias,Be With You,30,18,141,,,,
32,up,KAROL G,PROVENZA,32,9,13,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,4,90,94,2021-01-31,47,2021-03-07
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,1,77,21,2021-02-07,21,2021-02-07
35,up,Nicky Jam & J Balvin,X,36,10,141,,,,
36,up,Enrique Iglesias,Heart Attack,42,22,141,,,,
37,down,Bad Bunny,Moscow Mule,34,1,10,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),39,1,88,29,2020-11-15,29,2020-11-15
39,down,Shakira,Chantaje (feat. Maluma),37,15,141,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,26,141,,,,
41,up,Enrique Iglesias,Rhythm Divine,52,30,136,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,6,141,60,2019-10-20,7,2019-11-17
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,16,141,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,18,141,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),45,8,141,37,2019-10-20,37,2019-10-20
46,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,26,139,,,,
47,down,Ricky Martin,Livin' la Vida Loca,44,22,141,,,,
48,up,Ryan Castro,Mujeriego,49,8,24,,,,
49,up,Anitta,Envolver,55,4,18,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,4,118,74,2020-04-19,18,2020-08-09
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,16,139,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,47,28,,,,
53,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),56,14,41,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,29,141,,,,
55,down,Bad Bunny & Rauw Alejandro,Party,43,31,10,,,,
56,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),54,42,133,,,,
57,down,Bad Bunny,Efecto,47,41,9,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,57,49,108,,,,
59,up,Lele Pons & Guaynaa,Se Te Nota,59,4,98,81,2020-09-27,36,2020-11-15
60,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",82,60,2,,,,
61,up,Xama Lodhi,Tu nazm nazm sa mere,64,24,134,,,,
62,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,2,36,,,,
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,7,141,3,2019-10-06,3,2019-10-06
64,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),73,51,10,,,,
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,2,104,14,2020-08-02,10,2020-08-23
66,up,Enrique Iglesias,Ring My Bells,71,37,99,,,,
67,down,NK,Elefante,65,7,124,,,,
68,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,58,32,10,,,,
69,up,Gala,Freed from Desire,80,21,48,,,,
70,up,Enrique Iglesias,Love to See You Cry,70,57,79,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),68,41,124,,,,
72,up,Eternal Raijin,La Espada (slowed and reverbed),79,72,3,,,,
73,up,Selena Gomez,De Una Vez,76,2,78,40,2021-01-24,40,2021-01-24
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,23,140,,,,
75,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,18,137,53,2019-10-06,53,2019-10-06
76,up,Luis Fonsi & Demi Lovato,Échame la Culpa,84,33,138,,,,
77,up,Enrique Iglesias,Don't Turn Off the Lights,85,69,45,,,,
78,down,Bad Bunny & Jhay Cortez,Tarot,63,48,10,,,,
79,down,KAROL G & Nicki Minaj,Tusa,75,6,141,29,2019-11-17,5,2020-02-02
80,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,46,119,,,,
81,down,Standly & El Barto,Mi Gata,78,48,15,,,,
82,up,Pitbull,Don't Stop the Party (feat. TJR),94,60,26,,,,
83,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,87,2,41,,,,
84,up,Pitbull,Café Con Leche,92,84,2,,,,
85,up,J Balvin,Ginza,86,58,41,,,,
86,up,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],93,86,3,,,,
87,-,"Freebot, Cuvan & Aneth",Tus Besos,-,26,1,,,,
88,down,Becky G. & KAROL G,MAMIII,83,1,23,,,,
89,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",95,21,134,27,2019-10-06,27,2019-10-06
90,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,6,123,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),77,10,3,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,38,33,,,,
93,down,Ir-Sais,Dream Girl,91,7,86,,,,
94,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,79,23,,,,
95,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),99,53,52,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,42,105,,,,
97,-,Ricky Martin,Ácido Sabor,-,97,1,,,,
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,66,21,,,,
99,down,Bad Bunny & Tainy,Callaita,89,35,115,28,2019-10-06,23,2019-10-20
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),96,80,3,,,,
