Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,21,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny,MIA (feat. Drake),2,1,88,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,88,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,88,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,59,96,2020-05-31,21,2020-06-07
6,up,J Balvin & Skrillex,In Da Getto,56,1,2,,,,
7,up,Bad Bunny,Yonaguni,8,5,6,,,,
8,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,1,24,21,2021-02-07,21,2021-02-07
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,88,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,88,,,,
11,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),13,11,4,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,3,88,21,2019-10-06,19,2019-10-13
13,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,13,1,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,37,3,2020-11-08,1,2020-11-15
15,down,Rauw Alejandro,Todo De Ti,11,1,8,,,,
16,up,Enrique Iglesias,ME PASÉ (feat. Farruko),67,16,2,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,3,88,,,,
18,down,Daddy Yankee,Gasolina,15,1,88,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,4,37,94,2021-01-31,47,2021-03-07
20,down,Maluma & The Weeknd,Hawái (Remix),16,1,35,29,2020-11-15,29,2020-11-15
21,down,Enrique Iglesias,Hero,18,9,88,,,,
22,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,5,88,,,,
23,down,Enrique Iglesias,Somebody's Me,20,6,88,,,,
24,down,Shakira,"Whenever, Wherever",21,1,88,33,2020-02-09,33,2020-02-09
25,down,Nicky Jam & J Balvin,X,23,10,88,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,88,60,2019-10-20,7,2019-11-17
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,4,65,74,2020-04-19,18,2020-08-09
28,down,Enrique Iglesias,I Like It (feat. Pitbull),26,11,88,,,,
29,down,Enrique Iglesias,Escape,27,15,88,,,,
30,down,Pitbull,Timber (feat. Ke$ha),29,10,88,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,88,,,,
32,down,Enrique Iglesias,Addicted,31,15,88,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),40,8,88,37,2019-10-20,37,2019-10-20
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,26,88,,,,
35,down,Lele Pons & Guaynaa,Se Te Nota,28,4,45,81,2020-09-27,36,2020-11-15
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,16,86,,,,
37,up,Ricky Martin,Livin' la Vida Loca,41,20,88,,,,
38,down,Shakira,Chantaje (feat. Maluma),30,15,88,,,,
39,up,Enrique Iglesias,Why Not Me?,42,30,14,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,18,88,,,,
41,down,NK,Elefante,34,7,71,,,,
42,-,Bad Bunny,De Museo,-,35,1,,,,
43,up,J Balvin & Willy William,Mi Gente,46,9,88,,,,
44,up,Eduardo XD,Talking To The Moon Tiktok (Remix),62,35,2,,,,
45,up,Daddy Yankee,Dura,55,14,88,,,,
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,16,88,,,,
47,up,Enrique Iglesias,Heart Attack,47,22,88,,,,
48,up,Enrique Iglesias,Rhythm Divine,54,30,83,,,,
49,down,Enrique Iglesias,Be With You,39,18,88,,,,
50,down,Selena Gomez,De Una Vez,33,2,26,40,2021-01-24,40,2021-01-24
51,down,Xama Lodhi,Tu nazm nazm sa mere,36,24,81,,,,
52,down,J Balvin & Maria Becerra,Qué Más Pues?,38,27,7,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,29,88,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,2,51,14,2020-08-02,10,2020-08-23
55,down,KAROL G & Nicki Minaj,Tusa,44,6,88,29,2019-11-17,5,2020-02-02
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,7,88,3,2019-10-06,3,2019-10-06
57,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),52,18,25,,,,
58,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,26,86,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,23,87,,,,
60,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,42,82,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,12,,,,
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,21,87,27,2019-10-06,27,2019-10-06
63,down,J Balvin & Khalid,Otra Noche Sin Ti,58,4,14,,,,
64,up,Pitbull,Feel This Moment (feat. Christina Aguilera),73,24,46,,,,
65,up,Enrique Iglesias & Usher,Dirty Dancer,68,33,12,,,,
66,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,2,25,17,2021-01-31,17,2021-01-31
67,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,33,87,,,,
68,down,"Nio García, J Balvin & Bad Bunny",AM Remix,32,32,3,,,,
69,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,18,86,53,2019-10-06,53,2019-10-06
70,up,Enrique Iglesias,Tired of Being Sorry,85,49,56,,,,
71,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),79,46,71,,,,
72,up,Maluma,Hawái,72,11,49,63,2020-08-09,2,2020-09-20
73,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,50,1,,,,
74,up,Enrique Iglesias,Ring My Bells,83,37,54,,,,
75,-,Maluma,Sobrio,-,38,1,,,,
76,up,J Balvin & Bad Bunny,LA CANCIÓN,100,38,71,72,2019-10-06,48,2019-11-03
77,-,"Eduardo XD, RH Music & Matt Lasong",Often Slowed Reverb (Remix),-,74,1,,,,
78,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,6,86,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal),71,41,73,,,,
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,9,33,6,2020-12-06,6,2020-12-06
81,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,84,81,5,,,,
82,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,55,1,,,,
83,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,53,27,,,,
84,-,Enrique Iglesias,Love to See You Cry,-,57,35,,,,
85,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,32,9,,,,
86,down,Bad Bunny & Tainy,Callaita,81,35,78,28,2019-10-06,23,2019-10-20
87,down,Danny Ocean,Me Rehúso,80,43,73,,,,
88,-,ITZY,SHOOT!,-,77,2,,,,
89,-,Enrique Iglesias,Maybe,-,85,4,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,82,42,69,,,,
91,up,Natti Natasha & Becky G.,Ram Pam Pam,96,77,5,,,,
92,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",63,43,4,,,,
93,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,92,2,,,,
94,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,53,38,,,,
95,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,79,14,,,,
96,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,7,68,,,,
97,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,39,18,,,,
98,down,Sebastián Yatra & Myke Towers,Pareja Del Año,74,57,11,24,2021-05-02,9,2021-05-16
99,down,Los del Río,Macarena (Original Version),93,60,29,,,,
100,-,Enrique Iglesias,Don't Turn Off the Lights,-,69,15,,,,
