Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,230,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,209,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,233,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,233,,,,
5,up,Shakira,"Whenever, Wherever",5,1,233,33,2020-02-09,33,2020-02-09
6,up,Bad Bunny,MIA (feat. Drake),7,1,233,,,,
7,down,Enrique Iglesias,Somebody's Me,6,6,233,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,228,,,,
9,down,Farruko,Pepas,8,1,144,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,8,233,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),12,11,233,,,,
12,up,Kali Uchis,telepatía,13,1,166,27,2021-02-28,6,2021-03-28
13,down,Bad Bunny,MONACO,11,2,28,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,3,233,21,2019-10-06,19,2019-10-13
15,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,182,3,2020-11-08,1,2020-11-15
16,up,Enrique Iglesias,Escape,17,15,233,,,,
17,up,Camilo & Diljit Dosanjh,Palpita,18,1,34,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,12,86,,,,
19,up,floyymenor & Cris Mj,Gata Only,50,1,3,,,,
20,down,Enrique Iglesias,Addicted,19,15,233,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,3,233,,,,
22,up,Maria Becerra & Prabh Singh,9:45 (Remix),22,4,31,,,,
23,up,Enrique Iglesias,Hero,88,9,223,,,,
24,down,Enrique Iglesias,Be With You,23,18,233,,,,
25,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],24,5,233,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,20,233,,,,
27,down,Daddy Yankee,Dura,25,14,233,,,,
28,down,ROSALÍA & Travis Scott,TKN,27,1,204,96,2020-05-31,21,2020-06-07
29,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,16,233,,,,
30,up,Nicky Jam & J Balvin,X,31,10,233,,,,
31,down,Enrique Iglesias,Heart Attack,29,22,233,,,,
32,up,Enrique Iglesias,Rhythm Divine,32,30,228,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,139,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,16,231,,,,
35,up,J Balvin & Skrillex,In Da Getto,36,1,147,,,,
36,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,1,116,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,24,191,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,4,182,94,2021-01-31,47,2021-03-07
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,26,233,,,,
40,up,Shakira,Chantaje (feat. Maluma),43,15,233,,,,
41,down,Enrique Iglesias,Why Not Me?,37,30,105,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,1,169,21,2021-02-07,21,2021-02-07
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,26,231,,,,
44,up,Gala,Freed from Desire,46,21,140,,,,
45,down,Bad Bunny,Tití Me Preguntó,39,1,102,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,6,233,60,2019-10-20,7,2019-11-17
47,down,Bad Bunny,WHERE SHE GOES,44,2,49,,,,
48,up,Enrique Iglesias & Usher,Dirty Dancer,48,33,86,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,18,233,,,,
50,up,Miki Malang,Ankhiyan (feat. Ron Likhari),53,39,18,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,42,74,,,,
52,down,Enrique Iglesias,Tired of Being Sorry,49,49,200,,,,
53,down,Enrique Iglesias,Ring My Bells,51,37,191,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),54,8,233,37,2019-10-20,37,2019-10-20
55,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],56,5,50,,,,
56,up,Kali Uchis,Igual Que Un Ángel,61,7,15,,,,
57,up,Maluma & The Weeknd,Hawái (Remix),58,1,180,29,2020-11-15,29,2020-11-15
58,down,"Freebot, Cuvan & Aneth",Tus Besos,55,26,32,,,,
59,down,Enrique Iglesias,Love to See You Cry,57,57,171,,,,
60,down,Connor Price & Tommy Royale,Overnight,59,55,8,,,,
61,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),60,29,6,,,,
62,up,Pitbull,Don't Stop the Party (feat. TJR),62,60,118,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,29,233,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,45,85,,,,
65,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),67,51,102,,,,
66,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,4,125,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,1,102,,,,
68,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),63,43,61,,,,
69,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,38,55,,,,
70,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,32,94,,,,
71,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,46,206,,,,
72,down,Brunog,Nuestra Canción,71,11,45,,,,
73,up,Peso Pluma & Anitta,BELLAKEO,75,39,20,,,,
74,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,33,229,,,,
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,18,225,53,2019-10-06,53,2019-10-06
76,down,Enrique Iglesias,Hero (Metro Mix),15,10,87,,,,
77,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,32,102,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,2,196,14,2020-08-02,10,2020-08-23
79,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),79,53,139,,,,
80,up,Brazilia Party Squad,Brazil (La La La La),81,56,94,,,,
81,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,49,15,,,,
82,up,ROSALÍA,LA FAMA (feat. The Weeknd),91,2,112,,,,
83,-,DJ Snake & Peso Pluma,Teka,-,44,1,,,,
84,down,Los del Río,Macarena (Original Version),74,60,154,,,,
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,7,233,3,2019-10-06,3,2019-10-06
86,down,KAROL G & Tiësto,CONTIGO,72,27,10,,,,
87,up,KAROL G & Nicki Minaj,Tusa,87,6,222,29,2019-11-17,5,2020-02-02
88,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,42,225,,,,
89,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,21,221,27,2019-10-06,27,2019-10-06
90,down,Enrique Iglesias,Don't Turn Off the Lights,73,69,133,,,,
91,-,Becky G. & Natti Natasha,Sin Pijama,-,42,132,,,,
92,up,Lele Pons & Guaynaa,Se Te Nota,100,4,182,81,2020-09-27,36,2020-11-15
93,-,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,-,91,3,,,,
94,-,KAROL G,TQG,-,4,59,,,,
95,-,Young Miko,offline,-,95,1,,,,
96,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),95,79,50,,,,
97,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,92,10,53,,,,
98,-,Daddy Yankee,Limbo,-,58,110,,,,
99,down,NK,Elefante,98,7,207,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),90,80,65,,,,
