Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,140,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,67,76,2021-04-25,2,2021-05-02
3,up,Chris Brown,Under the Influence,16,1,6,,,,
4,up,The Weeknd,Die For You,5,3,70,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,143,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),3,2,143,,,,
7,down,The Weeknd,Save Your Tears,6,2,124,80,2020-03-22,1,2021-03-21
8,up,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,9,8,8,,,,
9,up,The Weeknd,Call Out My Name,10,8,143,,,,
10,up,Marshmello & Khalid,Numb,17,7,8,,,,
11,down,John Legend,All of Me,8,2,143,,,,
12,up,The Weeknd,Take My Breath,12,1,41,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,74,6,2021-03-14,2,2021-05-09
14,down,The Weeknd & Gesaffelstein,I Was Never There,13,9,12,,,,
15,up,Steve Lacy,Bad Habit,15,4,3,,,,
16,down,The Weeknd,Can't Feel My Face,14,3,143,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),20,5,143,,,,
18,up,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),18,3,9,,,,
19,up,The Weeknd,Sacrifice,22,1,30,,,,
20,up,Doja Cat,Say So,21,2,137,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,The Hills,11,4,143,,,,
22,up,Alicia Keys,If I Ain't Got You,23,11,143,,,,
23,up,Doja Cat,Streets,25,2,93,27,2021-01-24,7,2021-03-07
24,up,Lucky Daye,Over,24,3,20,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,9,143,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,26,2,76,37,2021-02-21,8,2021-03-21
27,up,Chris Brown,No Guidance (feat. Drake),28,3,143,34,2019-10-06,34,2019-10-06
28,up,Khalid,Location,29,18,135,,,,
29,down,Amy Winehouse,Back to Black,19,9,143,,,,
30,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,7,39,,,,
31,up,Khalid,Talk,31,5,143,86,2019-10-06,86,2019-10-06
32,down,Jão,Me Beija Com Raiva,30,23,85,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,143,,,,
34,up,The Weeknd,In Your Eyes,34,2,124,41,2020-03-22,12,2020-03-29
35,up,Rihanna,Don't Stop the Music,40,7,143,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,26,7,,,,
37,up,Jão,Vou Morrer Sozinho,43,17,101,,,,
38,down,Amy Winehouse,Rehab,32,14,143,,,,
39,up,JoJo,Too Little Too Late (2018),67,39,10,,,,
40,down,Gloria Groove,A Tua Voz,35,2,52,,,,
41,up,Ben E. King,Stand By Me,45,32,143,,,,
42,up,The Weeknd,Try Me,51,33,15,,,,
43,down,Doja Cat,Freak,38,22,20,,,,
44,down,Kali Uchis,telepatía,37,2,82,27,2021-02-28,6,2021-03-28
45,up,Chlöe,Have Mercy,46,1,47,,,,
46,up,Rihanna,Disturbia,58,14,96,,,,
47,up,Khalid,Young Dumb & Broke,52,21,115,,,,
48,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),42,33,9,,,,
49,down,Khalid,Better,47,15,143,,,,
50,down,"Earth, Wind & Fire",September,41,21,143,,,,
51,up,Mary J. Blige,Family Affair,60,29,26,,,,
52,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,54,52,3,,,,
53,up,Corinne Bailey Rae,Put Your Records On,56,8,142,,,,
54,down,Gloria Groove,Radar,44,3,46,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,22,58,,,,
56,up,Alicia Keys,No One,62,24,143,,,,
57,up,Chris Brown & Young Thug,Go Crazy,77,7,108,98,2020-05-31,13,2020-08-16
58,up,The Weeknd,Earned It (Fifty Shades of Grey),61,35,38,,,,
59,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,57,18,28,,,,
60,down,The Weeknd,Out of Time,55,7,30,,,,
61,up,Doja Cat,Rules,63,12,141,,,,
62,up,The Weeknd,After Hours,65,2,124,37,2020-02-23,22,2020-03-01
63,down,Childish Gambino,Me and Your Mama,48,10,12,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,4,39,,,,
65,down,The Weeknd,Often,36,23,95,,,,
66,up,Lauryn Hill,Doo Wop (That Thing),74,37,131,,,,
67,up,SZA,Good Days,82,2,83,39,2021-01-03,8,2021-01-10
68,up,Chris Brown,Run It! (feat. Juelz Santana),92,67,2,,,,
69,up,Gloria Groove,Suplicar,71,2,47,,,,
70,down,Daniel Caesar,Get You (feat. Kali Uchis),64,43,133,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,23,7,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),66,7,126,99,2020-04-12,91,2020-04-19
73,-,Destiny's Child,Survivor,-,57,13,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),69,67,13,,,,
75,up,Amy Winehouse,Tears Dry On Their Own,83,34,91,,,,
76,down,Blondie,Heart of Glass (12-Inch Instrumental Version),68,25,12,,,,
77,down,Ali Gatie,It's You,76,2,143,41,2019-10-06,35,2019-10-27
78,down,GIVĒON,Lost Me,59,44,6,,,,
79,up,The Weeknd,Is There Someone Else?,81,9,30,,,,
80,down,J Balvin & Willy William,Mi Gente,75,33,67,,,,
81,down,Andra Day,Rise Up,72,15,143,63,2020-04-05,63,2020-04-05
82,down,Bill Withers,Ain't No Sunshine,70,30,136,76,2020-04-05,76,2020-04-05
83,down,Joji,SLOW DANCING IN THE DARK,78,37,88,,,,
84,up,"Earth, Wind & Fire",Let's Groove,84,28,56,,,,
85,-,TLC,No Scrubs,-,40,130,,,,
86,down,Black Pumas,Colors,85,29,73,,,,
87,down,Childish Gambino,Redbone,73,46,136,,,,
88,-,Aka Rasta & CJota,E Se Eu Falasse o Que Sinto?,-,47,1,,,,
89,-,Nelly,Dilemma,-,57,1,,,,
90,up,Chlöe,Surprise,97,12,7,,,,
91,-,The Weeknd,How Do I Make You Love Me?,-,5,24,,,,
92,down,Chris Brown,Call Me Every Day (feat. Wizkid),87,23,7,,,,
93,up,Aaryan Shah,Renegade,99,39,12,,,,
94,-,The Weeknd,Gasoline,-,3,26,,,,
95,-,Mariah Carey,Without You,-,72,3,,,,
96,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),88,20,33,,,,
97,-,Mac Júlia & Pejota,"Sofa, Breja e Netflix",-,7,62,,,,
98,down,Tina Turner,The Best (Edit),90,17,138,,,,
99,-,Usher & Alicia Keys,My Boo,-,16,120,,,,
100,down,Gloria Groove,Bumbum de Ouro (Remix),93,46,5,,,,
